﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","102’832’329.60","18.28","102’832’329.60","249’690.00","411.84","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","16’782’467.47","2.98","16’782’467.47","141’469.00","118.63","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","15’736’203.50","2.80","15’736’203.50","101’230.00","155.45","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","13’100’509.44","2.33","13’100’509.44","83’464.00","156.96","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","12’298’645.81","2.19","12’298’645.81","84’953.00","144.77","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","9’913’570.40","1.76","9’913’570.40","63’386.00","156.40","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","9’480’815.52","1.69","9’480’815.52","34’311.00","276.32","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8’780’834.22","1.56","8’780’834.22","57’011.00","154.02","United States","NASDAQ","USD"
"SHEL","SHELL PLC","Energy","Equity","8’131’749.10","1.45","8’131’749.10","229’480.00","35.44","United Kingdom","London Stock Exchange","GBP"
"LIN","LINDE PLC","Materials","Equity","7’645’023.69","1.36","7’645’023.69","17’111.00","446.79","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","7’568’426.40","1.35","7’568’426.40","15’952.00","474.45","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","6’853’181.58","1.22","6’853’181.58","143’402.00","47.79","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","6’767’274.28","1.20","6’767’274.28","72’813.00","92.94","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","6’614’992.01","1.18","6’614’992.01","36’852.00","179.50","Germany","Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","6’488’175.30","1.15","6’488’175.30","61’267.00","105.90","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","6’057’901.59","1.08","6’057’901.59","9’879.00","613.21","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","5’930’408.47","1.05","5’930’408.47","24’773.00","239.39","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","5’513’789.88","0.98","5’513’789.88","76’616.00","71.97","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","5’377’668.65","0.96","5’377’668.65","41’905.00","128.33","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5’345’434.88","0.95","5’345’434.88","149’816.00","35.68","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5’327’479.30","0.95","5’327’479.30","7’234.00","736.45","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","5’104’241.60","0.91","5’104’241.60","178’877.00","28.53","Australia","Asx - All Markets","AUD"
"PFE","PFIZER INC","Health Care","Equity","5’065’316.30","0.90","5’065’316.30","199’265.00","25.42","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","4’566’650.48","0.81","4’566’650.48","39’256.00","116.33","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","4’371’056.56","0.78","4’371’056.56","14’092.00","310.18","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","4’279’317.10","0.76","4’279’317.10","19’204.00","222.83","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","3’926’066.57","0.70","3’926’066.57","610’142.00","6.43","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","3’778’294.60","0.67","3’778’294.60","8’493.00","444.87","France","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’710’749.92","0.66","3’710’749.92","46’924.00","79.08","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","3’682’289.06","0.65","3’682’289.06","40’171.00","91.67","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","3’670’651.90","0.65","3’670’651.90","18’504.00","198.37","France","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3’472’212.94","0.62","3’472’212.94","32’606.00","106.49","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3’317’487.59","0.59","3’317’487.59","17’513.00","189.43","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3’194’209.26","0.57","3’194’209.26","48’026.00","66.51","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3’104’709.35","0.55","3’104’709.35","11’195.00","277.33","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","2’925’789.66","0.52","2’925’789.66","32’600.00","89.75","Japan","Tokyo Stock Exchange","JPY"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","2’907’322.13","0.52","2’907’322.13","37’761.00","76.99","Canada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","2’829’939.12","0.50","2’829’939.12","5’364.00","527.58","United States","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","2’752’535.62","0.49","2’752’535.62","32’883.00","83.71","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","2’718’172.00","0.48","2’718’172.00","20’530.00","132.40","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2’712’964.00","0.48","2’712’964.00","13’400.00","202.46","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","2’704’102.68","0.48","2’704’102.68","121’500.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materials","Equity","2’653’317.91","0.47","2’653’317.91","39’551.00","67.09","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","2’568’365.37","0.46","2’568’365.37","56’203.00","45.70","Switzerland","SIX Swiss Exchange","CHF"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’562’805.59","0.46","2’562’805.59","50’439.00","50.81","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2’551’182.56","0.45","2’551’182.56","51’208.00","49.82","United States","New York Stock Exchange Inc.","USD"
