﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","449,047,349.47","4.63","449,047,349.47","1,110,761.00","404.27","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","310,952,271.19","3.20","310,952,271.19","2,073,983.00","149.93","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","291,721,477.40","3.01","291,721,477.40","2,367,908.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","262,105,970.18","2.70","262,105,970.18","292,731.00","895.38","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","240,133,863.29","2.47","240,133,863.29","721,361.00","332.89","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","174,854,717.97","1.80","174,854,717.97","2,968,167.00","58.91","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","171,103,732.10","1.76","171,103,732.10","993,230.00","172.27","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","155,192,630.04","1.60","155,192,630.04","327,978.00","473.18","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","149,290,962.51","1.54","149,290,962.51","1,327,857.00","112.43","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","123,605,781.36","1.27","123,605,781.36","203,172.00","608.38","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","122,523,511.45","1.26","122,523,511.45","3,053,165.00","40.13","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","120,370,820.84","1.24","120,370,820.84","509,269.00","236.36","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","108,169,994.01","1.11","108,169,994.01","660,903.00","163.67","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","102,111,218.75","1.05","102,111,218.75","388,625.00","262.75","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","97,038,607.50","1.00","97,038,607.50","234,750.00","413.37","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","95,509,300.66","0.98","95,509,300.66","417,454.00","228.79","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","92,540,377.50","0.95","92,540,377.50","425,473.00","217.50","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","90,744,241.55","0.93","90,744,241.55","395,458.00","229.47","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","89,522,837.02","0.92","89,522,837.02","170,458.00","525.19","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","89,062,996.25","0.92","89,062,996.25","424,615.00","209.75","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","86,943,758.58","0.90","86,943,758.58","25,347.00","3,430.14","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","84,750,521.72","0.87","84,750,521.72","95,341.00","888.92","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","80,557,445.40","0.83","80,557,445.40","107,798.00","747.30","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","78,725,623.18","0.81","78,725,623.18","174,416.00","451.37","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","75,639,877.12","0.78","75,639,877.12","916,600.00","82.52","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Health Care","Equity","73,954,962.42","0.76","73,954,962.42","212,039.00","348.78","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","73,089,888.70","0.75","73,089,888.70","1,275,064.00","57.32","Canada","Toronto Stock Exchange","CAD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","72,316,372.13","0.75","72,316,372.13","358,481.00","201.73","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","72,042,823.15","0.74","72,042,823.15","293,585.00","245.39","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","72,032,437.33","0.74","72,032,437.33","297,667.00","241.99","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","69,896,278.50","0.72","69,896,278.50","667,650.00","104.69","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","64,244,183.73","0.66","64,244,183.73","437,303.00","146.91","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","60,815,281.66","0.63","60,815,281.66","873,311.00","69.64","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","59,965,306.88","0.62","59,965,306.88","906,368.00","66.16","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","59,877,060.63","0.62","59,877,060.63","673,100.00","88.96","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","56,748,964.52","0.58","56,748,964.52","1,369,720.00","41.43","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","56,635,927.13","0.58","56,635,927.13","22,861.00","2,477.41","France","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","54,564,188.89","0.56","54,564,188.89","219,283.00","248.83","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51,667,953.08","0.53","51,667,953.08","106,380.00","485.69","Switzerland","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","51,457,975.10","0.53","51,457,975.10","923,800.00","55.70","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Equity","51,036,008.20","0.53","51,036,008.20","8,353,000.00","6.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","50,797,610.92","0.52","50,797,610.92","331,772.00","153.11","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","50,038,011.89","0.52","50,038,011.89","393,066.00","127.30","Canada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Health Care","Equity","49,058,024.10","0.51","49,058,024.10","210,414.00","233.15","United States","New York Stock Exchange Inc.","USD"
