﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","4,01","Verenigd Koninkrijk","-"
"-","Germany Federal Republic Of (Government)","-","2,21","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","2,06","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,88","China","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","1,78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,78","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","1,77","Japan","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","1,60","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aandelen","1,45","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","1,44","Verenigde Staten","Boerse Muenchen"
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,39","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","1,34","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","1,16","Nederland","Euronext Amsterdam"
"UKTI","UK I/L GILT","Obligaties","1,09","Verenigd Koninkrijk","-"
"700","TENCENT HOLDINGS LTD","Aandelen","1,07","China","Hong Kong Exchanges And Clearing Ltd"
"-","Germany Federal Republic Of (Government)","-","1,03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,99","Japan","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,90","Taiwan","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aandelen","0,86","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,84","Verenigde Staten","-"
"FDX","FEDEX CORP","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,82","Brazilië","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,78","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligaties","0,77","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,76","China","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aandelen","0,75","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,75","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,75","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,64","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,63","Verenigde Staten","NYSE Arca"
"-","FRANCE (REPUBLIC OF)","-","0,62","-","-"
"AVGO","BROADCOM INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,60","-","-"
"6920","LASERTEC CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
