﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","35’680’991.80","2.13","35’680’991.80","35’680’992.00","1.00","Irland","-","USD"
"ATI","ATI INC","EQUITY","Materialien","Aktien","11’325’030.30","0.67","11’325’030.30","189’699.00","59.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","9’891’937.00","0.59","9’891’937.00","83’575.00","118.36","Vereinigte Staaten","NASDAQ","USD"
"AAON","AAON INC","EQUITY","Industrie","Aktien","9’500’737.75","0.57","9’500’737.75","100’975.00","94.09","Vereinigte Staaten","NASDAQ","USD"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","9’472’611.47","0.56","9’472’611.47","54’481.00","173.87","Vereinigte Staaten","NASDAQ","USD"
"FN","FABRINET","EQUITY","IT","Aktien","9’408’950.55","0.56","9’408’950.55","54’365.00","173.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","9’395’901.50","0.56","9’395’901.50","168’325.00","55.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’108’167.04","0.54","9’108’167.04","74’952.00","121.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’057’028.04","0.54","9’057’028.04","54’646.00","165.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SM","SM ENERGY","EQUITY","Energie","Aktien","8’406’177.91","0.50","8’406’177.91","173’359.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","8’268’706.42","0.49","8’268’706.42","67’882.00","121.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’255’500.33","0.49","8’255’500.33","35’021.00","235.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","8’125’144.38","0.48","8’125’144.38","188’869.00","43.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","7’977’324.12","0.48","7’977’324.12","43’611.00","182.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
