﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","5,95","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","5,08","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","4,76","Stati Uniti","NYSE Arca"
"SU","SUNCOR ENERGY INC","Azionario","4,55","Canada","Toronto Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","3,14","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","3,07","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","2,47","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","2,25","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","2,24","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","2,24","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","2,21","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","2,20","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","2,16","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","2,03","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","2,02","Giappone","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Azionario","2,00","Stati Uniti","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Azionario","2,00","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","1,99","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","1,99","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","1,98","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","1,92","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","1,81","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,67","Giappone","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","1,39","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","1,38","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","1,22","Stati Uniti","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","1,16","Regno unito","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","1,16","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","1,15","Italia","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","1,13","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","1,10","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","1,09","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","1,08","Stati Uniti","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,05","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","1,00","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","0,82","Stati Uniti","NASDAQ"
"DT","DYNATRACE INC","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,72","Stati Uniti","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,67","India","New York Stock Exchange Inc."
