﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","45’626’481.30","3.16","45’626’481.30","456’107.00","456’107.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","10’289’582.67","0.71","10’289’582.67","10’154’000.00","10’154’000.00","99.94","Vereinigte Staaten","-","0.03","15.Mai2024","3.00","USD","15.Mai2019"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","9’712’126.56","0.67","9’712’126.56","9’689’000.00","9’689’000.00","100.08","Vereinigte Staaten","-","0.00","22.Jan.2025","5.83","USD","20.Juli2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","8’332’392.17","0.58","8’332’392.17","8’450’000.00","8’450’000.00","98.00","Vereinigte Staaten","-","0.77","19.Feb.2025","3.00","USD","19.Feb.2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’892’814.92","0.55","7’892’814.92","7’962’000.00","7’962’000.00","98.27","Vereinigte Staaten","-","0.70","23.Jan.2025","3.13","USD","23.Jan.2015"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","7’866’713.00","0.54","7’866’713.00","7’945’000.00","7’945’000.00","98.52","Vereinigte Staaten","-","0.84","15.März2025","3.80","USD","17.Nov.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","7’599’511.96","0.53","7’599’511.96","7’631’000.00","7’631’000.00","98.42","Vereinigte Staaten","-","0.53","21.Nov.2024","2.60","USD","17.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’380’162.46","0.51","7’380’162.46","7’500’000.00","7’500’000.00","98.09","Vereinigte Staaten","-","0.88","01.Apr.2025","3.50","USD","30.März2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","7’332’259.78","0.51","7’332’259.78","7’500’000.00","7’500’000.00","97.36","Japan","-","0.79","25.Feb.2025","2.19","USD","25.Feb.2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","7’257’543.10","0.50","7’257’543.10","7’450’000.00","7’450’000.00","97.20","Vereinigte Staaten","-","0.88","01.Apr.2025","2.50","USD","01.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’206’701.76","0.50","7’206’701.76","7’211’000.00","7’211’000.00","99.38","Vereinigte Staaten","-","0.35","10.Sept.2024","3.88","USD","10.Sept.2014"
"UBS","UBS GROUP AG","Bankwesen","Obligationen (FI)","7’196’629.59","0.50","7’196’629.59","7’300’000.00","7’300’000.00","98.21","Schweiz","-","0.87","26.März2025","3.75","USD","14.Jan.2016"
"S","SPRINT LLC","Kommunikation","Obligationen (FI)","7’155’489.28","0.50","7’155’489.28","6’967’000.00","6’967’000.00","99.99","Vereinigte Staaten","-","0.12","15.Juni2024","7.13","USD","14.Nov.2014"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","6’566’557.78","0.45","6’566’557.78","6’700’000.00","6’700’000.00","97.99","Irland","-","0.48","29.Okt.2024","1.65","USD","29.Okt.2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","6’481’064.24","0.45","6’481’064.24","6’500’000.00","6’500’000.00","99.17","Schweiz","-","0.35","09.Sept.2024","3.63","USD","09.Sept.2014"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’468’948.87","0.45","6’468’948.87","6’450’000.00","6’450’000.00","99.52","Vereinigte Staaten","-","0.31","26.Aug.2024","4.20","USD","26.Aug.2014"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","6’333’233.57","0.44","6’333’233.57","6’300’000.00","6’300’000.00","99.65","Vereinigte Staaten","-","0.80","02.März2025","5.25","USD","02.März2023"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","6’263’368.99","0.43","6’263’368.99","6’200’000.00","6’200’000.00","99.66","Vereinigte Staaten","-","0.72","01.Feb.2025","5.38","USD","16.Jan.2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’152’889.05","0.43","6’152’889.05","6’200’000.00","6’200’000.00","99.15","Vereinigte Staaten","-","0.46","23.Okt.2024","3.70","USD","23.Okt.2014"
"HLNLN","HALEON UK CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","5’938’040.00","0.41","5’938’040.00","6’052’000.00","6’052’000.00","97.79","Vereinigtes Königreich","-","0.86","24.März2025","3.13","USD","28.Okt.2022"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","5’886’514.01","0.41","5’886’514.01","6’000’000.00","6’000’000.00","97.94","Vereinigte Staaten","-","0.92","15.Apr.2025","3.50","USD","21.Mai2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","5’838’211.02","0.40","5’838’211.02","5’920’000.00","5’920’000.00","97.99","Vereinigte Staaten","-","0.75","10.Feb.2025","2.75","USD","10.Feb.2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","5’779’766.61","0.40","5’779’766.61","5’769’000.00","5’769’000.00","99.41","Vereinigte Staaten","-","0.23","26.Juli2024","2.90","USD","15.Juli2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","5’619’392.37","0.39","5’619’392.37","5’650’000.00","5’650’000.00","98.50","Vereinigte Staaten","-","0.70","23.Jan.2025","3.50","USD","23.Jan.2015"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","5’549’648.28","0.38","5’549’648.28","5’556’000.00","5’556’000.00","98.77","Vereinigte Staaten","-","0.70","22.Jan.2025","4.00","USD","22.Jan.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","5’542’126.36","0.38","5’542’126.36","5’500’000.00","5’500’000.00","100.32","Vereinigte Staaten","-","0.01","05.Jan.2026","5.97","USD","05.Jan.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","5’533’823.47","0.38","5’533’823.47","5’527’000.00","5’527’000.00","99.91","Vereinigte Staaten","-","0.03","12.Mai2024","0.45","USD","12.Mai2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","5’451’422.20","0.38","5’451’422.20","5’361’000.00","5’361’000.00","100.00","Vereinigte Staaten","-","0.01","06.Mai2024","3.45","USD","06.Mai2014"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","5’408’487.41","0.37","5’408’487.41","5’500’000.00","5’500’000.00","97.98","Vereinigte Staaten","-","0.85","19.März2025","2.99","USD","19.März2020"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","5’326’371.60","0.37","5’326’371.60","5’450’000.00","5’450’000.00","97.37","Vereinigte Staaten","-","0.81","04.März2025","2.25","USD","04.März2022"
"ACAFP","CREDIT AGRICOLE SA 144A","Bankwesen","Obligationen (FI)","5’318’740.01","0.37","5’318’740.01","5’368’000.00","5’368’000.00","98.54","Frankreich","-","0.84","17.März2025","4.38","USD","17.März2015"
