﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","4.17","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.07","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","2.98","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","2.80","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","2.72","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","2.66","Australia","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.48","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","2.47","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.42","Ireland","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","2.38","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","2.24","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","2.15","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","1.87","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.85","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.80","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.79","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.79","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.79","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.79","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.79","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.59","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.57","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.51","-","-"
"6861","KEYENCE CORP","Equity","1.37","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.09","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Equity","1.06","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","1.03","United Kingdom","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.91","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.91","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.90","Singapore","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.78","United Kingdom","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.74","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.70","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.69","Australia","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.63","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.55","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.55","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.54","United States","NASDAQ"
"TGT","TARGET CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.51","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.50","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.49","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.47","United States","New York Stock Exchange Inc."
"KER","KERING SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"LYFT","LYFT INC CLASS A","Equity","0.44","United States","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Equity","0.44","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.43","United States","NASDAQ"
"CAP","CAPGEMINI","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.40","United Kingdom","London Stock Exchange"
