﻿iShares Europe ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","65’657’458.48","3.94","65’657’458.48","507’405.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","55’905’985.39","3.36","55’905’985.39","62’790.00","890.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","42’177’968.93","2.53","42’177’968.93","419’561.00","100.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","36’746’502.18","2.21","36’746’502.18","243’299.00","151.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","36’521’295.97","2.19","36’521’295.97","1’018’752.00","35.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","33’925’102.41","2.04","33’925’102.41","40’971.00","828.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","31’632’338.77","1.90","31’632’338.77","325’790.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","Information Technology","Equity","29’089’614.75","1.75","29’089’614.75","160’316.00","181.45","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","26’588’174.89","1.60","26’588’174.89","110’541.00","240.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","26’149’646.51","1.57","26’149’646.51","3’002’271.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"TTE","TOTALENERGIES","Energy","Equity","25’854’133.27","1.55","25’854’133.27","352’525.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","22’234’192.36","1.33","22’234’192.36","118’216.00","188.08","Germany","Xetra","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","20’468’633.10","1.23","20’468’633.10","394’850.00","51.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","19’368’165.79","1.16","19’368’165.79","84’211.00","230.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","17’563’813.15","1.05","17’563’813.15","61’614.00","285.06","Germany","Xetra","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","17’397’307.14","1.04","17’397’307.14","174’802.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BP.","BP PLC","Energy","Equity","17’254’333.09","1.04","17’254’333.09","2’647’918.00","6.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","16’958’704.63","1.02","16’958’704.63","36’075.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","16’181’503.30","0.97","16’181’503.30","82’301.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","16’085’986.04","0.97","16’085’986.04","97’260.00","165.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","13’505’101.21","0.81","13’505’101.21","644’682.00","20.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","12’775’728.33","0.77","12’775’728.33","5’308.00","2’406.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","12’682’639.59","0.76","12’682’639.59","479’270.00","26.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","12’562’034.50","0.75","12’562’034.50","546’694.00","22.98","Germany","Xetra","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","12’413’554.58","0.75","12’413’554.58","253’622.00","48.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrials","Equity","12’378’768.82","0.74","12’378’768.82","299’304.00","41.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","12’148’625.73","0.73","12’148’625.73","2’484’544.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","12’136’798.99","0.73","12’136’798.99","349’226.00","34.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"RIO","RIO TINTO PLC","Materials","Equity","12’034’645.25","0.72","12’034’645.25","175’643.00","68.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAF","SAFRAN SA","Industrials","Equity","11’946’519.61","0.72","11’946’519.61","54’715.00","218.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
