﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","235’036’689.32","7.56","235’036’689.32","244’423’000.00","244’423’000.00","95.89","Vereinigtes Königreich","-","1.04","07.Juni2025","0.63","GBP","03.Juli2019"
"UKT","UK CONV GILT","Schuldverschreibungen","Obligationen (FI)","211’755’772.57","6.81","211’755’772.57","214’850’000.00","214’850’000.00","98.36","Vereinigtes Königreich","-","1.39","22.Okt.2025","3.50","GBP","18.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","210’224’600.99","6.76","210’224’600.99","221’956’000.00","221’956’000.00","94.25","Vereinigtes Königreich","-","2.11","22.Juli2026","1.50","GBP","18.Feb.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","195’458’857.71","6.28","195’458’857.71","189’419’000.00","189’419’000.00","101.25","Vereinigtes Königreich","-","3.62","07.Juni2028","4.50","GBP","21.Juni2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","194’137’231.55","6.24","194’137’231.55","200’001’000.00","200’001’000.00","96.70","Vereinigtes Königreich","-","1.28","07.Sept.2025","2.00","GBP","20.März2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","191’217’790.63","6.15","191’217’790.63","208’222’000.00","208’222’000.00","91.45","Vereinigtes Königreich","-","3.06","22.Juli2027","1.25","GBP","15.März2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","188’509’421.69","6.06","188’509’421.69","186’467’000.00","186’467’000.00","100.19","Vereinigtes Königreich","-","0.78","07.März2025","5.00","GBP","27.Sept.2001"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","183’112’061.87","5.89","183’112’061.87","183’398’752.00","183’398’752.00","99.34","Vereinigtes Königreich","-","0.32","07.Sept.2024","2.75","GBP","12.März2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","175’785’312.47","5.65","175’785’312.47","171’916’000.00","171’916’000.00","100.42","Vereinigtes Königreich","-","3.22","07.Dez.2027","4.25","GBP","06.Sept.2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","175’184’760.56","5.63","175’184’760.56","180’514’000.00","180’514’000.00","96.98","Vereinigtes Königreich","-","0.70","31.Jan.2025","0.25","GBP","02.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","169’606’356.62","5.45","169’606’356.62","187’385’000.00","187’385’000.00","90.42","Vereinigtes Königreich","-","4.21","22.Okt.2028","1.63","GBP","16.März2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","165’507’829.17","5.32","165’507’829.17","177’565’000.00","177’565’000.00","93.17","Vereinigtes Königreich","-","1.68","30.Jan.2026","0.13","GBP","03.Juni2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","162’910’145.01","5.24","162’910’145.01","161’892’000.00","161’892’000.00","99.44","Vereinigtes Königreich","-","2.51","29.Jan.2027","4.13","GBP","13.Okt.2022"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Schuldverschreibungen","Obligationen (FI)","151’125’324.61","4.86","151’125’324.61","165’976’000.00","165’976’000.00","91.03","Vereinigtes Königreich","-","2.38","22.Okt.2026","0.38","GBP","03.März2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","136’676’691.94","4.39","136’676’691.94","160’644’000.00","160’644’000.00","84.94","Vereinigtes Königreich","-","4.56","31.Jan.2029","0.50","GBP","02.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","135’505’002.69","4.36","135’505’002.69","156’667’000.00","156’667’000.00","86.46","Vereinigtes Königreich","-","3.63","31.Jan.2028","0.13","GBP","12.Juni2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","114’574’886.55","3.68","114’574’886.55","114’965’000.00","114’965’000.00","98.40","Vereinigtes Königreich","-","2.61","07.März2027","3.75","GBP","11.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","112’654’624.62","3.62","112’654’624.62","101’749’000.00","101’749’000.00","108.13","Vereinigtes Königreich","-","3.91","07.Dez.2028","6.00","GBP","29.Jan.1998"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’840’262.31","0.06","1’840’262.31","18’403.00","18’403.00","100.00","Irland","-","0.14","-","5.26","GBP","22.Juli2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","270’288.61","0.01","270’288.61","314’296.00","314’296.00","86.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’509.85","0.00","1’509.85","31’857.00","31’857.00","4.74","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-166’359.48","-0.01","-166’359.48","-166’359.00","-166’359.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
