﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","99’886’072.61","4.39","99’886’072.61","52’734’000.00","1.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","47’409’030.07","2.09","47’409’030.07","13’756’750.00","3.45","Australia","Asx - All Markets","AUD"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","46’548’618.47","2.05","46’548’618.47","16’664’583.00","2.79","Australia","Asx - All Markets","AUD"
"ABN","ABN AMRO BANK NV","Financials","Equity","39’711’059.52","1.75","39’711’059.52","2’560’352.00","15.51","Netherlands","Euronext Amsterdam","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","38’873’508.57","1.71","38’873’508.57","5’034’813.00","7.72","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","37’797’432.90","1.66","37’797’432.90","2’460’450.00","15.36","Netherlands","Euronext Amsterdam","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","37’365’890.52","1.64","37’365’890.52","13’761’000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","36’429’141.87","1.60","36’429’141.87","12’558’691.00","2.90","United Kingdom","London Stock Exchange","GBP"
"PKN","ORLEN SA","Energy","Equity","34’921’818.18","1.54","34’921’818.18","2’201’886.00","15.86","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NWG","NATWEST GROUP PLC","Financials","Equity","34’865’930.01","1.53","34’865’930.01","10’760’651.00","3.24","United Kingdom","London Stock Exchange","GBP"
"RUI","RUBIS","Utilities","Equity","34’088’263.26","1.50","34’088’263.26","1’038’643.00","32.82","France","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","33’821’601.40","1.49","33’821’601.40","2’256’562.00","14.99","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","32’769’728.69","1.44","32’769’728.69","49’881’000.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","32’560’463.55","1.43","32’560’463.55","34’555’000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKRBP","AKER BP","Energy","Equity","32’056’274.36","1.41","32’056’274.36","1’343’075.00","23.87","Norway","Oslo Bors Asa","NOK"
"RIO","RIO TINTO PLC","Materials","Equity","31’948’201.62","1.41","31’948’201.62","512’047.00","62.39","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","31’518’654.82","1.39","31’518’654.82","473’111.00","66.62","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Equity","31’266’170.29","1.38","31’266’170.29","720’917.00","43.37","Netherlands","Euronext Amsterdam","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","30’224’376.31","1.33","30’224’376.31","1’746’086.00","17.31","Australia","Asx - All Markets","AUD"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","29’384’927.48","1.29","29’384’927.48","3’491’554.00","8.42","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","29’259’122.88","1.29","29’259’122.88","667’407.00","43.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","29’168’535.57","1.28","29’168’535.57","1’389’649.00","20.99","Singapore","Singapore Exchange","SGD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","28’881’245.13","1.27","28’881’245.13","18’858’807.00","1.53","United Kingdom","London Stock Exchange","GBP"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","28’489’948.33","1.25","28’489’948.33","1’213’102.00","23.49","Singapore","Singapore Exchange","SGD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","28’079’549.99","1.23","28’079’549.99","4’743’917.00","5.92","Australia","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","27’950’510.07","1.23","27’950’510.07","600’957.00","46.51","Netherlands","Euronext Amsterdam","EUR"
"TEL2 B","TELE2 B","Communication","Equity","27’938’636.24","1.23","27’938’636.24","3’171’661.00","8.81","Sweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","27’265’961.25","1.20","27’265’961.25","276’111.00","98.75","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","26’421’627.65","1.16","26’421’627.65","1’902’890.00","13.89","Germany","Xetra","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","25’365’249.83","1.12","25’365’249.83","4’803’260.00","5.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYDB","SYDBANK","Financials","Equity","25’248’722.06","1.11","25’248’722.06","520’656.00","48.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","25’219’645.73","1.11","25’219’645.73","6’689’000.00","3.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materials","Equity","25’164’007.61","1.11","25’164’007.61","320’702.00","78.47","Australia","Asx - All Markets","AUD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","25’075’661.76","1.10","25’075’661.76","1’763’408.00","14.22","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","24’787’167.39","1.09","24’787’167.39","2’113’143.00","11.73","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","24’078’512.88","1.06","24’078’512.88","324’552.00","74.19","Germany","Xetra","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","24’003’056.37","1.06","24’003’056.37","2’838’000.00","8.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORA","ORANGE SA","Communication","Equity","23’756’365.88","1.04","23’756’365.88","2’148’925.00","11.06","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","23’750’540.00","1.04","23’750’540.00","195’800.00","121.30","Germany","Xetra","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","23’081’908.20","1.02","23’081’908.20","17’906’384.00","1.29","Singapore","Singapore Exchange","SGD"
"ELE","ENDESA SA","Utilities","Equity","21’820’047.16","0.96","21’820’047.16","1’272’677.00","17.15","Spain","Bolsa De Madrid","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","21’269’423.87","0.94","21’269’423.87","1’053’268.00","20.19","Australia","Asx - All Markets","AUD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","20’688’976.83","0.91","20’688’976.83","552’902.00","37.42","Australia","Asx - All Markets","AUD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","20’684’124.57","0.91","20’684’124.57","570’421.00","36.26","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","20’649’187.27","0.91","20’649’187.27","467’664.00","44.15","Canada","Toronto Stock Exchange","CAD"
"SRG","SNAM","Utilities","Equity","20’601’002.03","0.91","20’601’002.03","4’784’255.00","4.31","Italy","Borsa Italiana","EUR"
"2","CLP HOLDINGS LTD","Utilities","Equity","20’218’313.84","0.89","20’218’313.84","2’762’499.00","7.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","20’161’525.94","0.89","20’161’525.94","22’275’082.00","0.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DVN","DEVON ENERGY CORP","Energy","Equity","19’884’179.25","0.87","19’884’179.25","406’037.00","48.97","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","19’835’013.37","0.87","19’835’013.37","12’192’655.00","1.63","Singapore","Singapore Exchange","SGD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","19’782’121.97","0.87","19’782’121.97","785’300.00","25.19","Japan","Tokyo Stock Exchange","JPY"
"PFE","PFIZER INC","Health Care","Equity","19’758’917.01","0.87","19’758’917.01","800’966.00","24.67","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","19’368’120.00","0.85","19’368’120.00","11’018’566.00","1.76","Singapore","Singapore Exchange","SGD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","18’553’144.71","0.82","18’553’144.71","1’902’448.00","9.75","Australia","Asx - All Markets","AUD"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","18’509’586.95","0.81","18’509’586.95","3’878’946.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","18’472’356.28","0.81","18’472’356.28","6’670’931.00","2.77","Australia","Asx - All Markets","AUD"
"ALV","ALLIANZ","Financials","Equity","18’466’841.40","0.81","18’466’841.40","69’242.00","266.70","Germany","Xetra","EUR"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","18’445’795.15","0.81","18’445’795.15","412’581.00","44.71","Canada","Toronto Stock Exchange","CAD"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","18’217’231.04","0.80","18’217’231.04","14’352.00","1’269.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KEY","KEYCORP","Financials","Equity","17’908’453.92","0.79","17’908’453.92","1’302’155.00","13.75","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","17’774’153.97","0.78","17’774’153.97","608’379.00","29.22","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","17’666’730.57","0.78","17’666’730.57","221’182.00","79.87","Switzerland","SIX Swiss Exchange","CHF"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","17’387’689.15","0.76","17’387’689.15","535’722.00","32.46","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","16’797’804.86","0.74","16’797’804.86","65’377.00","256.94","United States","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","16’622’491.43","0.73","16’622’491.43","190’687.00","87.17","Canada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","16’598’196.89","0.73","16’598’196.89","754’524.00","22.00","Canada","Toronto Stock Exchange","CAD"
"TD","TORONTO DOMINION","Financials","Equity","16’476’920.80","0.72","16’476’920.80","299’903.00","54.94","Canada","Toronto Stock Exchange","CAD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","16’400’049.76","0.72","16’400’049.76","651’820.00","25.16","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materials","Equity","16’152’444.64","0.71","16’152’444.64","494’657.00","32.65","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","16’143’159.46","0.71","16’143’159.46","170’836.00","94.50","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","16’110’245.05","0.71","16’110’245.05","894’127.00","18.02","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","15’951’828.58","0.70","15’951’828.58","1’318’379.00","12.10","United States","New York Stock Exchange Inc.","USD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","15’889’376.00","0.70","15’889’376.00","1’425’800.00","11.14","Japan","Tokyo Stock Exchange","JPY"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","15’711’225.59","0.69","15’711’225.59","82’558.00","190.31","United States","NASDAQ","USD"
