﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NTNX","NUTANIX INC CLASS A","IT","Aandelen","41.291.496,25","2,96","41.291.496,25","693.625,00","59,53","Verenigde Staten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","39.597.918,10","2,84","39.597.918,10","134.641,00","294,10","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","32.276.316,24","2,32","32.276.316,24","125.496,00","257,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aandelen","32.120.716,11","2,31","32.120.716,11","135.479,00","237,09","Israël","NASDAQ","USD"
"6701","NEC CORP","IT","Aandelen","29.572.300,73","2,12","29.572.300,73","417.400,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"VRNS","VARONIS SYSTEMS INC","IT","Aandelen","28.002.964,06","2,01","28.002.964,06","648.517,00","43,18","Verenigde Staten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","27.984.785,40","2,01","27.984.785,40","322.740,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","27.328.474,39","1,96","27.328.474,39","195.889,00","139,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","26.719.438,59","1,92","26.719.438,59","285.129,00","93,71","Verenigde Staten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","26.639.133,80","1,91","26.639.133,80","194.930,00","136,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","26.524.368,22","1,90","26.524.368,22","212.161,00","125,02","Verenigde Staten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","26.045.432,62","1,87","26.045.432,62","164.449,00","158,38","Israël","NASDAQ","USD"
"QLYS","QUALYS INC","IT","Aandelen","25.846.127,64","1,85","25.846.127,64","158.721,00","162,84","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","25.701.818,80","1,84","25.701.818,80","91.420,00","281,14","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","25.037.539,85","1,80","25.037.539,85","139.415,00","179,59","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","24.506.210,56","1,76","24.506.210,56","677.716,00","36,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aandelen","24.125.820,53","1,73","24.125.820,53","1.510.000,00","15,98","Japan","Tokyo Stock Exchange","JPY"
"ZS","ZSCALER INC","IT","Aandelen","23.679.593,00","1,70","23.679.593,00","136.900,00","172,97","Verenigde Staten","NASDAQ","USD"
"KD","KYNDRYL HOLDINGS INC","IT","Aandelen","23.630.906,92","1,70","23.630.906,92","1.203.203,00","19,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCO","BRINKS","Industrie","Aandelen","23.582.625,55","1,69","23.582.625,55","273.295,00","86,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BC8","BECHTLE AG","IT","Aandelen","23.519.598,67","1,69","23.519.598,67","481.727,00","48,82","Duitsland","Xetra","EUR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","23.316.875,61","1,67","23.316.875,61","1.844.000,00","12,64","Taiwan","Taiwan Stock Exchange","TWD"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aandelen","23.271.149,65","1,67","23.271.149,65","247.171,00","94,15","Verenigde Staten","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","IT","Aandelen","22.533.825,83","1,62","22.533.825,83","511.087,00","44,09","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","22.156.369,34","1,59","22.156.369,34","219.958,00","100,73","Verenigde Staten","NASDAQ","USD"
"S","SENTINELONE INC CLASS A","IT","Aandelen","21.674.547,72","1,56","21.674.547,72","1.051.652,00","20,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","IT","Aandelen","21.483.710,52","1,54","21.483.710,52","2.104.027,00","10,21","Australië","Asx - All Markets","AUD"
"4704","TREND MICRO INC","IT","Aandelen","21.194.275,83","1,52","21.194.275,83","418.700,00","50,62","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","21.137.878,74","1,52","21.137.878,74","303.900,00","69,56","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","21.065.752,63","1,51","21.065.752,63","1.042.000,00","20,22","Japan","Tokyo Stock Exchange","JPY"
"CIEN","CIENA CORP","IT","Aandelen","20.965.961,31","1,50","20.965.961,31","479.003,00","43,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","20.946.376,00","1,50","20.946.376,00","66.286,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","20.094.326,00","1,44","20.094.326,00","27.160,00","739,85","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","19.727.794,16","1,42","19.727.794,16","410.056,00","48,11","Verenigde Staten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aandelen","18.904.281,23","1,36","18.904.281,23","295.241,00","64,03","Verenigde Staten","NASDAQ","USD"
"BOX","BOX INC CLASS A","IT","Aandelen","18.645.944,46","1,34","18.645.944,46","704.418,00","26,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","IT","Aandelen","18.615.246,72","1,34","18.615.246,72","152.484,00","122,08","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","18.588.285,72","1,33","18.588.285,72","401.822,00","46,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","18.244.524,60","1,31","18.244.524,60","54.372,00","335,55","Verenigde Staten","NASDAQ","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aandelen","17.932.498,40","1,29","17.932.498,40","278.888,00","64,30","Verenigde Staten","NASDAQ","USD"
"G","GENPACT LTD","Industrie","Aandelen","16.866.619,58","1,21","16.866.619,58","546.022,00","30,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","IT","Aandelen","16.694.870,18","1,20","16.694.870,18","174.523,00","95,66","Verenigde Staten","NASDAQ","USD"
"3626","TIS INC","IT","Aandelen","16.612.128,70","1,19","16.612.128,70","784.800,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","16.059.683,46","1,15","16.059.683,46","585.906,00","27,41","Verenigde Staten","NASDAQ","USD"
"RPD","RAPID7 INC","IT","Aandelen","15.387.776,10","1,10","15.387.776,10","348.534,00","44,15","Verenigde Staten","NASDAQ","USD"
"DARK","DARKTRACE PLC","IT","Aandelen","15.283.609,86","1,10","15.283.609,86","2.678.977,00","5,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DXC","DXC TECHNOLOGY","IT","Aandelen","15.155.057,06","1,09","15.155.057,06","774.007,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aandelen","14.306.586,52","1,03","14.306.586,52","2.628.200,00","5,44","Japan","Tokyo Stock Exchange","JPY"
"OSIS","OSI SYSTEMS INC","IT","Aandelen","13.272.164,45","0,95","13.272.164,45","99.157,00","133,85","Verenigde Staten","NASDAQ","USD"
"LOOMIS","LOOMIS","Industrie","Aandelen","11.421.936,88","0,82","11.421.936,88","443.159,00","25,77","Zweden","Nasdaq Omx Nordic","SEK"
"TIETO","TIETO","IT","Aandelen","11.313.000,99","0,81","11.313.000,99","565.941,00","19,99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Aandelen","10.847.875,31","0,78","10.847.875,31","821.674,00","13,20","Duitsland","Xetra","EUR"
"CALX","CALIX NETWORKS INC","IT","Aandelen","10.140.872,96","0,73","10.140.872,96","344.459,00","29,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NETC","NETCOMPANY GROUP","IT","Aandelen","9.489.553,66","0,68","9.489.553,66","262.445,00","36,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aandelen","9.248.415,20","0,66","9.248.415,20","17.703,00","522,42","Zwitserland","SIX Swiss Exchange","CHF"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","9.055.774,28","0,65","9.055.774,28","310.053,00","29,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","IT","Aandelen","9.026.895,06","0,65","9.026.895,06","4.446.200,00","2,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aandelen","8.879.037,67","0,64","8.879.037,67","541.800,00","16,39","Japan","Tokyo Stock Exchange","JPY"
"BB","BLACKBERRY LTD","IT","Aandelen","8.830.807,98","0,63","8.830.807,98","3.138.816,00","2,81","Canada","Toronto Stock Exchange","CAD"
"7518","NET ONE SYSTEMS LTD","IT","Aandelen","8.758.855,94","0,63","8.758.855,94","506.200,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"FSLY","FASTLY INC CLASS A","IT","Aandelen","8.388.056,62","0,60","8.388.056,62","677.549,00","12,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","IT","Aandelen","8.338.949,36","0,60","8.338.949,36","762.244,00","10,94","Verenigde Staten","NASDAQ","USD"
"EVBG","EVERBRIDGE INC","IT","Aandelen","8.227.006,08","0,59","8.227.006,08","235.866,00","34,88","Verenigde Staten","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aandelen","8.061.632,73","0,58","8.061.632,73","422.739,00","19,07","Verenigde Staten","NASDAQ","USD"
"9917","TAIWAN SECOM LTD","Industrie","Aandelen","7.630.953,30","0,55","7.630.953,30","1.906.000,00","4,00","Taiwan","Taiwan Stock Exchange","TWD"
"YOU","CLEAR SECURE INC CLASS A","IT","Aandelen","7.401.542,85","0,53","7.401.542,85","404.235,00","18,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADT","ADT INC","Luxe-consumentengoederen","Aandelen","6.881.306,40","0,49","6.881.306,40","1.113.480,00","6,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HMS","HMS NETWORKS","IT","Aandelen","6.415.446,48","0,46","6.415.446,48","168.007,00","38,19","Zweden","Nasdaq Omx Nordic","SEK"
"PAR","PAR TECHNOLOGY CORP","IT","Aandelen","6.083.965,02","0,44","6.083.965,02","151.682,00","40,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INFN","INFINERA CORP","IT","Aandelen","6.027.509,62","0,43","6.027.509,62","1.293.457,00","4,66","Verenigde Staten","NASDAQ","USD"
"5388","SERCOMM CORP","IT","Aandelen","5.850.087,34","0,42","5.850.087,34","1.526.000,00","3,83","Taiwan","Taiwan Stock Exchange","TWD"
"012750","S-1 CORP","Industrie","Aandelen","5.179.031,43","0,37","5.179.031,43","118.312,00","43,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ATEN","A10 NETWORKS INC","IT","Aandelen","4.896.736,65","0,35","4.896.736,65","381.069,00","12,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6214","SYSTEX CORP","IT","Aandelen","4.607.024,16","0,33","4.607.024,16","1.247.000,00","3,69","Taiwan","Taiwan Stock Exchange","TWD"
"MYEG","MY E.G. SERVICES","Industrie","Aandelen","4.605.318,28","0,33","4.605.318,28","28.243.000,00","0,16","Maleisië","Bursa Malaysia","MYR"
"NXTXX","NEXTDC PRIVATE PLACEMENT LTD","IT","Aandelen","4.407.892,33","0,32","4.407.892,33","431.691,00","10,21","Australië","Asx - All Markets","AUD"
"AVPT","AVEPOINT INC CLASS A","IT","Aandelen","4.191.567,36","0,30","4.191.567,36","545.777,00","7,68","Verenigde Staten","NASDAQ","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.185.970,75","0,30","4.185.970,75","647.255.727,00","0,65","Japan","-","JPY"
"UI","UBIQUITI INC","IT","Aandelen","3.931.966,26","0,28","3.931.966,26","37.458,00","104,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6588","TOSHIBA TEC CORP","IT","Aandelen","3.428.216,65","0,25","3.428.216,65","169.900,00","20,18","Japan","Tokyo Stock Exchange","JPY"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aandelen","3.427.541,04","0,25","3.427.541,04","335.048,00","10,23","Verenigde Staten","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","IT","Aandelen","3.209.777,44","0,23","3.209.777,44","267.928,00","11,98","Verenigde Staten","NASDAQ","USD"
"4722","FUTURE CORP","IT","Aandelen","3.118.386,42","0,22","3.118.386,42","273.500,00","11,40","Japan","Tokyo Stock Exchange","JPY"
"SWI","SOLARWINDS CORP","IT","Aandelen","3.097.231,36","0,22","3.097.231,36","284.672,00","10,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BASE","COUCHBASE INC","IT","Aandelen","3.033.327,36","0,22","3.033.327,36","128.968,00","23,52","Verenigde Staten","NASDAQ","USD"
"3762","TECHMATRIX CORP","IT","Aandelen","2.520.381,57","0,18","2.520.381,57","230.600,00","10,93","Japan","Tokyo Stock Exchange","JPY"
"NTGR","NETGEAR INC","IT","Aandelen","2.363.248,10","0,17","2.363.248,10","167.014,00","14,15","Verenigde Staten","NASDAQ","USD"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aandelen","2.330.262,76","0,17","2.330.262,76","563.968,00","4,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMRT","SMARTRENT INC CLASS A","IT","Aandelen","2.244.133,44","0,16","2.244.133,44","950.904,00","2,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TNXT","TINEXTA","Industrie","Aandelen","2.225.594,41","0,16","2.225.594,41","121.789,00","18,27","Italië","Borsa Italiana","EUR"
"UIS","UNISYS CORP","IT","Aandelen","2.150.910,63","0,15","2.150.910,63","391.787,00","5,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4432","WINGARC1ST INC","IT","Aandelen","2.138.011,32","0,15","2.138.011,32","130.000,00","16,45","Japan","Tokyo Stock Exchange","JPY"
"ADTN","ADTRAN HOLDINGS INC","IT","Aandelen","2.135.892,99","0,15","2.135.892,99","451.563,00","4,73","Verenigde Staten","NASDAQ","USD"
"3962","CHANGE HOLDINGS INC","IT","Aandelen","2.103.052,55","0,15","2.103.052,55","285.500,00","7,37","Japan","Tokyo Stock Exchange","JPY"
"OSPN","ONESPAN INC","IT","Aandelen","2.004.891,52","0,14","2.004.891,52","202.106,00","9,92","Verenigde Staten","NASDAQ","USD"
"2326","DIGITAL ARTS INC","IT","Aandelen","1.859.084,88","0,13","1.859.084,88","67.400,00","27,58","Japan","Tokyo Stock Exchange","JPY"
"3844","COMTURE CORP","IT","Aandelen","1.806.174,29","0,13","1.806.174,29","151.700,00","11,91","Japan","Tokyo Stock Exchange","JPY"
"3059","ALTEK CORP","Luxe-consumentengoederen","Aandelen","1.798.610,32","0,13","1.798.610,32","1.517.000,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aandelen","1.685.974,82","0,12","1.685.974,82","479.621,00","3,52","Brazilië","XBSP","BRL"
"053800","AHNLAB INC","IT","Aandelen","1.648.662,52","0,12","1.648.662,52","35.148,00","46,91","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2332","D-LINK CORP","IT","Aandelen","1.634.007,82","0,12","1.634.007,82","3.003.000,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"3380","ALPHA NETWORKS INC","IT","Aandelen","1.447.712,97","0,10","1.447.712,97","1.452.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.441.410,52","0,10","1.441.410,52","1.352.739,00","106,56","Europese Unie","-","EUR"
"050890","SOLID INC","IT","Aandelen","1.302.761,72","0,09","1.302.761,72","319.969,00","4,07","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.242.997,99","0,09","1.242.997,99","40.205.391,00","3,09","Taiwan","-","TWD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","869.912,97","0,06","869.912,97","1.352.056,00","64,34","Australië","-","AUD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","715.450,95","0,05","715.450,95","982.278.377,00","0,07","Zuid-Korea","-","KRW"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","583.862,35","0,04","583.862,35","469.135,00","124,46","Verenigd Koninkrijk","-","GBP"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","567.452,32","0,04","567.452,32","2.714.408,00","20,91","Maleisië","-","MYR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","372.738,27","0,03","372.738,27","372.738,00","1,00","Ierland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","372.000,00","0,03","372.000,00","372.000,00","100,00","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","351.105,52","0,03","351.105,52","3.841.551,00","9,14","Zweden","-","SEK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","182.831,18","0,01","182.831,18","166.760,00","109,64","Zwitserland","-","CHF"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","177.324,45","0,01","177.324,45","1.388.725,00","12,77","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","165.322,43","0,01","165.322,43","1.157.679,00","14,28","Denemarken","-","DKK"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","159.521,52","0,01","159.521,52","219.430,00","72,70","Canada","-","CAD"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","76.648,10","0,01","76.648,10","402.295,00","19,05","Brazilië","-","BRL"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.739,76","0,00","2.739,76","3.731,00","73,43","Singapore","-","SGD"
