﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,99","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,93","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,74","China","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1,66","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1,51","-","-"
"AMZ","AMAZON COM INC","Aktien","1,49","Vereinigte Staaten","Boerse Muenchen"
"-","UK CONV GILT","-","1,24","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Anleihen","1,16","Japan","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1,12","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1,07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1,04","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","1,03","China","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Aktien","1,03","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","1,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1,00","China","Hong Kong Exchanges And Clearing Ltd"
"AZN","ASTRAZENECA PLC","Aktien","0,93","Vereinigtes Königreich","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,92","Schweiz","SIX Swiss Exchange"
"ADBE","ADOBE INC","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0,87","Vereinigte Staaten","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,85","Belgien","Nyse Euronext - Euronext Brussels"
"PGR","PROGRESSIVE CORP","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0,83","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,79","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0,70","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,69","Vereinigte Staaten","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,65","Irland","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,63","Niederlande","NASDAQ"
"6501","HITACHI LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,58","Spanien","Bolsa De Madrid"
"6954","FANUC CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,54","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0,52","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,52","Vereinigte Staaten","Boerse Muenchen"
"6758","SONY GROUP CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,50","Vereinigtes Königreich","London Stock Exchange"
"9999","NETEASE INC","Aktien","0,50","China","Hong Kong Exchanges And Clearing Ltd"
"MRK","MERCK & CO INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
