﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","12,153,590.40","11.83","12,153,590.40","15,253.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","8,085,276.08","7.87","8,085,276.08","119,924.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6,473,421.00","6.30","6,473,421.00","30,060.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","5,630,491.20","5.48","5,630,491.20","13,292.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5,409,838.56","5.27","5,409,838.56","28,973.00","186.72","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","5,359,177.17","5.22","5,359,177.17","62,879.00","85.23","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","5,261,293.68","5.12","5,261,293.68","32,748.00","160.66","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4,066,425.00","3.96","4,066,425.00","1,749.00","2,325.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","3,931,024.20","3.83","3,931,024.20","18,881.00","208.20","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3,734,231.16","3.64","3,734,231.16","57,046.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","3,392,856.22","3.30","3,392,856.22","100,321.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","3,335,586.50","3.25","3,335,586.50","16,295.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","3,140,452.35","3.06","3,140,452.35","27,657.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","2,100,587.02","2.04","2,100,587.02","35,567.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1,792,602.40","1.75","1,792,602.40","25,177.00","71.20","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1,718,285.00","1.67","1,718,285.00","8,570.00","200.50","France","Nyse Euronext - Euronext Paris","EUR"
