﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","394’232’993.70","17.43","394’232’993.70","392’231’000.00","392’231’000.00","99.91","Frankreich","-","4.47","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","371’405’485.72","16.42","371’405’485.72","399’754’000.00","399’754’000.00","92.74","Frankreich","-","3.69","25.Feb.2028","0.75","EUR","23.Mai2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","247’502’770.07","10.94","247’502’770.07","256’026’000.00","256’026’000.00","95.91","Deutschland","-","3.30","15.Okt.2027","1.30","EUR","30.Juni2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","240’040’660.72","10.61","240’040’660.72","235’797’000.00","235’797’000.00","99.60","Deutschland","-","4.12","19.Okt.2028","2.40","EUR","15.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","202’714’609.92","8.96","202’714’609.92","204’791’000.00","204’791’000.00","98.79","Deutschland","-","3.74","13.Apr.2028","2.20","EUR","19.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","153’239’951.15","6.78","153’239’951.15","151’516’000.00","151’516’000.00","100.73","Italien","-","3.62","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","144’003’250.74","6.37","144’003’250.74","144’825’000.00","144’825’000.00","98.23","Italien","-","3.32","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","143’641’688.93","6.35","143’641’688.93","138’993’000.00","138’993’000.00","102.26","Italien","-","3.85","01.Aug.2028","3.80","EUR","01.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","135’849’708.67","6.01","135’849’708.67","137’163’000.00","137’163’000.00","98.36","Deutschland","-","4.63","12.Apr.2029","2.10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","135’318’214.71","5.98","135’318’214.71","128’983’000.00","128’983’000.00","103.74","Italien","-","4.25","01.Feb.2029","4.10","EUR","02.Okt.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","66’927’662.86","2.96","66’927’662.86","69’198’000.00","69’198’000.00","95.96","Deutschland","-","3.30","15.Okt.2027","1.30","EUR","07.Sept.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’968’490.01","1.10","24’968’490.01","25’201’000.00","25’201’000.00","98.40","Deutschland","-","4.63","12.Apr.2029","2.10","EUR","03.Mai2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’083’792.82","0.05","1’083’792.82","10’493.00","10’493.00","103.29","Irland","-","0.12","-","3.83","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","662’232.32","0.03","662’232.32","662’232.00","662’232.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’455.68","0.00","4’455.68","3’824.00","3’824.00","116.51","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","193.23","0.00","193.23","210.00","210.00","92.11","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
