﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","3.66","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","2.83","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","2.73","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","2.32","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","2.14","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.61","France","-"
"-","JAPAN","-","1.59","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.28","United States","Bolsa Mexicana De Valores"
"IVV","ISHARES CORE S&P ETF","Equity","1.24","United States","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.23","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.20","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","1.18","Canada","Toronto Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.13","United States","-"
"6920","LASERTEC CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","1.08","United States","NASDAQ"
"-","TREASURY NOTE","-","1.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.05","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.97","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.96","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.91","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.91","Japan","London Stock Exchange"
"INTU","INTUIT INC","Equity","0.90","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.88","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.87","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.81","France","-"
"DHR","DANAHER CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.80","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.80","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.80","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.80","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.77","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.75","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.74","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.71","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.71","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.68","-","-"
"NVDA","NVIDIA CORP","Equity","0.68","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.67","United States","Deutsche Boerse Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.65","Germany","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.64","Ireland","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.64","China","NASDAQ"
"-","TREASURY NOTE","-","0.62","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.57","-","-"
"-","US TREASURY N/B 08/25 5","-","0.57","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.54","Netherlands","-"
"AVTR","AVANTOR INC","Equity","0.54","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.51","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.48","United States","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.48","Ireland","-"
"MSFT","MICROSOFT CORP","Equity","0.48","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
