﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRANCE REPUBLIC OF","-","2.35","-","-"
"MSFT","MICROSOFT CORP","Equity","2.18","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","2.18","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.14","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.96","United States","Boerse Muenchen"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.44","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","1.41","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.30","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.29","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.29","United States","Boerse Muenchen"
"CSCO","CISCO SYSTEMS INC","Equity","1.26","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.26","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.24","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.24","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.14","-","-"
"BHP","BHP GROUP LTD","Equity","1.12","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","1.12","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.11","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","1.10","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","1.10","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","1.05","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.97","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.95","-","-"
"-","US TREASURY N/B 08/25 5","-","0.95","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.95","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.89","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.88","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.88","United Kingdom","-"
"INTC","INTEL CORPORATION CORP","Equity","0.84","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.83","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.83","United States","NYSE Arca"
"2914","JAPAN TOBACCO INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.75","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.74","France","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.72","Japan","London Stock Exchange"
"7741","HOYA CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.70","United States","Deutsche Boerse Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.70","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.66","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.66","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.65","Spain","Bolsa De Madrid"
"STLA","STELLANTIS NV","Equity","0.63","Netherlands","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Equity","0.62","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.62","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.58","Japan","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.57","Ireland","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.56","-","-"
