﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"128’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","315’236’627.22","2.19","315’236’627.22","929’737.00","339.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","256’175’317.64","1.78","256’175’317.64","2’272’468.00","112.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","232’213’109.22","1.62","232’213’109.22","335’869.00","691.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","222’230’887.56","1.55","222’230’887.56","1’684’716.00","131.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","203’982’598.12","1.42","203’982’598.12","3’737’314.00","54.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","194’002’721.60","1.35","194’002’721.60","358’640.00","540.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","190’251’208.48","1.32","190’251’208.48","436’376.00","435.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","182’308’410.07","1.27","182’308’410.07","192’347.00","947.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","182’012’097.96","1.27","182’012’097.96","610’533.00","298.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","181’566’079.60","1.26","181’566’079.60","8’386’424.00","21.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","180’469’534.86","1.26","180’469’534.86","1’343’379.00","134.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","178’879’509.66","1.24","178’879’509.66","1’919’514.00","93.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","175’728’702.24","1.22","175’728’702.24","1’403’696.00","125.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","172’654’265.00","1.20","172’654’265.00","734’699.00","235.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","168’282’705.96","1.17","168’282’705.96","1’277’676.00","131.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","164’866’300.76","1.15","164’866’300.76","1’043’854.00","157.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","162’473’178.60","1.13","162’473’178.60","732’356.00","221.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","159’676’747.49","1.11","159’676’747.49","1’034’779.00","154.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","156’295’574.44","1.09","156’295’574.44","621’503.00","251.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","155’491’193.76","1.08","155’491’193.76","1’649’949.00","94.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","151’912’784.16","1.06","151’912’784.16","1’072’376.00","141.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","148’226’351.06","1.03","148’226’351.06","105’542.00","1’404.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","147’404’250.42","1.03","147’404’250.42","329’189.00","447.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","146’317’659.67","1.02","146’317’659.67","1’213’147.00","120.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","145’751’848.79","1.01","145’751’848.79","800’087.00","182.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","145’708’828.20","1.01","145’708’828.20","200’122.00","728.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
