﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/mai/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"RIO","RIO TINTO PLC","Actions","4,54","Australie","London Stock Exchange"
"ULVR","UNILEVER PLC","Actions","4,54","Royaume-Uni","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Actions","4,54","Royaume-Uni","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Actions","4,54","Japon","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Actions","2,75","Etats-Unis","NASDAQ"
"UKTI","UK I/L GILT","Obligations","2,75","Royaume-Uni","-"
"UKT","UK CONV GILT","Obligations","2,75","Royaume-Uni","-"
"UKTI","UK I/L GILT","Obligations","2,75","Royaume-Uni","-"
"UKTI","UK I/L GILT","Obligations","2,74","Royaume-Uni","-"
"SWN","SOUTHWESTERN ENERGY","Actions","2,11","Etats-Unis","New York Stock Exchange Inc."
"T","AT&T INC","Actions","2,11","Etats-Unis","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Actions","2,11","Etats-Unis","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Actions","2,11","Etats-Unis","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Actions","2,11","Etats-Unis","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Actions","2,10","Etats-Unis","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Actions","1,91","Afrique du Sud","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Actions","1,88","Royaume-Uni","London Stock Exchange"
"EXPN","EXPERIAN PLC","Actions","1,71","Irlande","London Stock Exchange"
"CNA","CENTRICA PLC","Actions","1,61","Royaume-Uni","London Stock Exchange"
"SSE","SSE PLC","Actions","1,58","Royaume-Uni","London Stock Exchange"
"UKTI","UK I/L GILT","Obligations","1,43","Royaume-Uni","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Actions","1,43","Royaume-Uni","London Stock Exchange"
"-","UK CONV GILT","-","1,35","-","-"
"-","CANADA GOVERNMENT OF","-","1,35","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","1,33","Autriche","-"
