﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"152’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","492’200’654.81","6.44","492’200’654.81","546’856.00","900.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","315’391’501.47","4.13","315’391’501.47","374’566.00","842.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","260’384’020.43","3.41","260’384’020.43","1’416’495.00","183.82","Germany","Xetra","USD","0.93","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","210’429’182.04","2.75","210’429’182.04","2’944’996.00","71.45","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","197’169’490.99","2.58","197’169’490.99","1’030’939.00","191.25","Germany","Xetra","USD","0.93","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","171’927’303.75","2.25","171’927’303.75","738’199.00","232.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","154’959’581.47","2.03","154’959’581.47","326’410.00","474.74","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","151’620’195.00","1.98","151’620’195.00","1’542’309.00","98.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","151’161’591.56","1.98","151’161’591.56","531’366.00","284.48","Germany","Xetra","USD","0.93","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","138’375’720.61","1.81","138’375’720.61","711’507.00","194.48","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","133’645’292.20","1.75","133’645’292.20","804’193.00","166.19","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","107’110’756.69","1.40","107’110’756.69","21’956’953.00","4.88","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","105’478’683.04","1.38","105’478’683.04","42’871.00","2’460.38","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","103’798’877.77","1.36","103’798’877.77","8’328’308.00","12.46","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","103’087’025.10","1.35","103’087’025.10","463’852.00","222.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","102’541’221.58","1.34","102’541’221.58","4’396’683.00","23.32","Germany","Xetra","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","101’909’148.81","1.33","101’909’148.81","1’399’248.00","72.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","86’851’540.09","1.14","86’851’540.09","399’311.00","217.50","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","83’994’924.06","1.10","83’994’924.06","7’919’576.00","10.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","83’891’941.47","1.10","83’891’941.47","1’088’463.00","77.07","Germany","Xetra","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Equity","83’197’962.76","1.09","83’197’962.76","2’458’405.00","33.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DG","VINCI SA","Industrials","Equity","80’970’856.83","1.06","80’970’856.83","678’388.00","119.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","80’249’003.20","1.05","80’249’003.20","185’119.00","433.50","Germany","Xetra","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","77’251’226.71","1.01","77’251’226.71","4’512’820.00","17.12","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","77’027’243.88","1.01","77’027’243.88","2’092’025.00","36.82","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","74’334’883.13","0.97","74’334’883.13","11’045’815.00","6.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","74’035’168.60","0.97","74’035’168.60","19’860’772.00","3.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","73’561’339.74","0.96","73’561’339.74","171’180.00","429.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","71’050’162.23","0.93","71’050’162.23","1’984’534.00","35.80","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
