﻿iShares MSCI Japan ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1’070’981’466.13","6.50","1’070’981’466.13","45’974’600.00","23.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","486’395’068.33","2.95","486’395’068.33","2’047’056.00","237.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","472’338’417.85","2.87","472’338’417.85","48’144’580.00","9.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","451’413’109.14","2.74","451’413’109.14","5’470’200.00","82.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","357’723’405.01","2.17","357’723’405.01","4’021’300.00","88.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","354’043’536.81","2.15","354’043’536.81","842’604.00","420.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","335’388’106.71","2.04","335’388’106.71","14’958’000.00","22.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","323’233’819.89","1.96","323’233’819.89","7’810’600.00","41.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","306’904’097.66","1.86","306’904’097.66","5’509’700.00","55.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","259’868’453.35","1.58","259’868’453.35","5’608’900.00","46.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","255’047’662.41","1.55","255’047’662.41","6’247’900.00","40.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","236’091’229.75","1.43","236’091’229.75","7’813’700.00","30.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","235’209’223.30","1.43","235’209’223.30","8’017’907.00","29.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","231’331’516.25","1.40","231’331’516.25","20’033’400.00","11.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","227’129’323.20","1.38","227’129’323.20","4’459’100.00","50.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","221’159’533.71","1.34","221’159’533.71","4’506’100.00","49.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","221’115’276.31","1.34","221’115’276.31","5’155’300.00","42.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","202’095’036.38","1.23","202’095’036.38","763’100.00","264.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","200’892’403.16","1.22","200’892’403.16","10’457’158.00","19.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","181’402’187.87","1.10","181’402’187.87","6’859’700.00","26.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9433","KDDI CORP","Communication","Equity","177’708’886.66","1.08","177’708’886.66","6’489’900.00","27.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","177’291’739.07","1.08","177’291’739.07","27’413’735’153.00","0.65","Japan","-","USD","154.63","JPY","-"
"7741","HOYA CORP","Health Care","Equity","174’553’784.96","1.06","174’553’784.96","1’522’300.00","114.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","152’566’544.87","0.93","152’566’544.87","8’204’000.00","18.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","147’150’111.24","0.89","147’150’111.24","12’477’700.00","11.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","144’258’160.06","0.88","144’258’160.06","1’143’600.00","126.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","142’353’950.78","0.86","142’353’950.78","129’631’800.00","1.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","140’622’861.76","0.85","140’622’861.76","4’730’000.00","29.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","138’978’884.40","0.84","138’978’884.40","397’000.00","350.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","137’115’020.21","0.83","137’115’020.21","5’202’800.00","26.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","135’186’805.82","0.82","135’186’805.82","8’383’100.00","16.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","134’725’535.97","0.82","134’725’535.97","7’472’000.00","18.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","131’863’741.31","0.80","131’863’741.31","250’700.00","525.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","124’564’145.97","0.76","124’564’145.97","9’774’540.00","12.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","124’326’834.60","0.75","124’326’834.60","13’890’200.00","8.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","123’119’369.44","0.75","123’119’369.44","3’319’500.00","37.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7751","CANON INC","Information Technology","Equity","123’070’379.95","0.75","123’070’379.95","4’338’750.00","28.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","122’201’275.34","0.74","122’201’275.34","7’648’400.00","15.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","120’883’250.44","0.73","120’883’250.44","11’580’900.00","10.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6954","FANUC CORP","Industrials","Equity","115’850’200.16","0.70","115’850’200.16","4’129’400.00","28.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","114’600’376.39","0.70","114’600’376.39","4’012’700.00","28.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","109’336’292.97","0.66","109’336’292.97","4’499’900.00","24.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","107’389’020.53","0.65","107’389’020.53","2’474’300.00","43.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","106’405’548.26","0.65","106’405’548.26","6’215’700.00","17.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","105’030’291.03","0.64","105’030’291.03","6’367’500.00","16.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","104’956’687.47","0.64","104’956’687.47","4’854’600.00","21.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8591","ORIX CORP","Financials","Equity","103’650’602.43","0.63","103’650’602.43","5’084’700.00","20.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","97’162’504.12","0.59","97’162’504.12","5’835’600.00","16.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","96’634’234.44","0.59","96’634’234.44","5’585’820.00","17.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","95’871’405.01","0.58","95’871’405.01","2’912’400.00","32.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","92’385’495.23","0.56","92’385’495.23","4’076’800.00","22.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","88’957’966.37","0.54","88’957’966.37","4’880’300.00","18.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","85’013’175.89","0.52","85’013’175.89","9’584’515.00","8.87","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","82’994’571.38","0.50","82’994’571.38","9’008’800.00","9.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","82’896’325.37","0.50","82’896’325.37","3’701’370.00","22.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","80’581’503.64","0.49","80’581’503.64","2’017’800.00","39.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6762","TDK CORP","Information Technology","Equity","79’761’374.29","0.48","79’761’374.29","1’683’700.00","47.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","79’325’917.54","0.48","79’325’917.54","327’000.00","242.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","79’227’472.92","0.48","79’227’472.92","1’809’000.00","43.80","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","77’702’628.94","0.47","77’702’628.94","3’351’400.00","23.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","77’607’812.45","0.47","77’607’812.45","6’826’000.00","11.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","76’712’400.97","0.47","76’712’400.97","3’866’250.00","19.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","76’454’500.89","0.46","76’454’500.89","13’044’000.00","5.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","74’654’499.92","0.45","74’654’499.92","5’222’100.00","14.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","74’418’966.69","0.45","74’418’966.69","7’851’950.00","9.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","74’092’869.85","0.45","74’092’869.85","3’933’600.00","18.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6701","NEC CORP","Information Technology","Equity","73’016’801.94","0.44","73’016’801.94","1’030’600.00","70.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","72’629’532.09","0.44","72’629’532.09","1’813’100.00","40.06","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","72’462’072.76","0.44","72’462’072.76","2’032’000.00","35.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","71’854’346.97","0.44","71’854’346.97","2’085’300.00","34.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","71’555’390.78","0.43","71’555’390.78","2’568’900.00","27.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
