﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NVDA","NVIDIA CORP","IT","Azionario","186.401.946,76","6,85","186.401.946,76","215.738,00","864,02","Stati Uniti","NASDAQ","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","124.196.937,09","4,56","124.196.937,09","462.369,00","268,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","112.175.316,92","4,12","112.175.316,92","288.124,00","389,33","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","111.526.304,37","4,10","111.526.304,37","259.261,00","430,17","Stati Uniti","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","110.559.792,00","4,06","110.559.792,00","245.035,00","451,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Salute","Azionario","108.722.090,10","3,99","108.722.090,10","139.191,00","781,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","106.635.142,70","3,92","106.635.142,70","82.010,00","1.300,27","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","96.751.698,25","3,55","96.751.698,25","568.025,00","170,33","Stati Uniti","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energia","Azionario","67.086.984,14","2,46","67.086.984,14","534.047,00","125,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","60.562.785,36","2,22","60.562.785,36","656.436,00","92,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","57.110.545,80","2,10","57.110.545,80","79.002,00","722,90","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","55.692.898,08","2,05","55.692.898,08","342.136,00","162,78","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","54.342.727,60","2,00","54.342.727,60","112.348,00","483,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","49.568.658,72","1,82","49.568.658,72","301.073,00","164,64","Stati Uniti","NASDAQ","USD"
