﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","370.006,30","8,12","370.006,30","877,00","421,90","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","342.161,68","7,51","342.161,68","388,00","881,86","Stati Uniti","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Azionario","196.234,22","4,31","196.234,22","146,00","1.344,07","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","193.145,70","4,24","193.145,70","1.094,00","176,55","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","154.086,20","3,38","154.086,20","205,00","751,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","120.974,52","2,66","120.974,52","582,00","207,86","Stati Uniti","NASDAQ","USD"
"ETN","EATON PLC","Industriali","Azionario","119.437,50","2,62","119.437,50","375,00","318,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industriali","Azionario","114.580,83","2,52","114.580,83","741,00","154,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","113.887,76","2,50","113.887,76","119,00","957,04","Stati Uniti","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","109.290,40","2,40","109.290,40","536,00","203,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","108.177,36","2,38","108.177,36","1.437,00","75,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","103.007,14","2,26","103.007,14","134,00","768,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","99.354,56","2,18","99.354,56","284,00","349,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","80.788,20","1,77","80.788,20","145,00","557,16","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","79.647,12","1,75","79.647,12","168,00","474,09","Stati Uniti","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","79.521,00","1,75","79.521,00","260,00","305,85","Stati Uniti","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","75.341,59","1,65","75.341,59","2.111,00","35,69","Stati Uniti","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","68.930,29","1,51","68.930,29","247,00","279,07","Stati Uniti","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","68.764,50","1,51","68.764,50","90,00","764,05","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","67.937,45","1,49","67.937,45","365,00","186,13","Stati Uniti","NASDAQ","USD"
"MCK","MCKESSON CORP","Salute","Azionario","67.468,29","1,48","67.468,29","129,00","523,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","65.034,24","1,43","65.034,24","219,00","296,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Azionario","62.651,82","1,38","62.651,82","231,00","271,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","59.380,40","1,30","59.380,40","116,00","511,90","Stati Uniti","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","58.842,69","1,29","58.842,69","307,00","191,67","Stati Uniti","NASDAQ","USD"
"ECL","ECOLAB INC","Materiali","Azionario","54.314,05","1,19","54.314,05","245,00","221,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","51.946,93","1,14","51.946,93","197,00","263,69","Stati Uniti","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","45.528,84","1,00","45.528,84","801,00","56,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industriali","Azionario","45.356,22","1,00","45.356,22","819,00","55,38","Stati Uniti","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","44.537,46","0,98","44.537,46","66,00","674,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","44.535,84","0,98","44.535,84","496,00","89,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","43.835,90","0,96","43.835,90","557,00","78,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energia","Azionario","43.709,81","0,96","43.709,81","269,00","162,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","41.966,08","0,92","41.966,08","194,00","216,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","41.572,44","0,91","41.572,44","188,00","221,13","Stati Uniti","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","41.493,71","0,91","41.493,71","43,00","964,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","41.179,61","0,90","41.179,61","289,00","142,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energia","Azionario","40.600,65","0,89","40.600,65","265,00","153,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","38.142,00","0,84","38.142,00","163,00","234,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","37.369,83","0,82","37.369,83","179,00","208,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","35.524,49","0,78","35.524,49","59,00","602,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","34.010,60","0,75","34.010,60","127,00","267,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","32.122,86","0,71","32.122,86","357,00","89,98","Stati Uniti","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","31.959,35","0,70","31.959,35","967,00","33,05","Stati Uniti","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","31.485,86","0,69","31.485,86","478,00","65,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","28.968,96","0,64","28.968,96","246,00","117,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","28.033,20","0,62","28.033,20","120,00","233,61","Stati Uniti","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","27.180,36","0,60","27.180,36","324,00","83,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","27.039,03","0,59","27.039,03","23,00","1.175,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","26.086,62","0,57","26.086,62","42,00","621,11","Stati Uniti","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","24.818,56","0,54","24.818,56","152,00","163,28","Stati Uniti","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industriali","Azionario","24.790,00","0,54","24.790,00","185,00","134,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","24.096,78","0,53","24.096,78","354,00","68,07","Stati Uniti","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumi Discrezionali","Azionario","23.801,36","0,52","23.801,36","172,00","138,38","Stati Uniti","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","23.397,79","0,51","23.397,79","211,00","110,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","23.052,69","0,51","23.052,69","201,00","114,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","22.743,60","0,50","22.743,60","120,00","189,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","22.268,96","0,49","22.268,96","112,00","198,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","21.513,70","0,47","21.513,70","1.235,00","17,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","21.445,89","0,47","21.445,89","69,00","310,81","Stati Uniti","NASDAQ","USD"
