﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","43.485.706,82","8,79","43.485.706,82","107.566,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","33.109.499,52","6,69","33.109.499,52","198.213,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","24.519.874,89","4,96","24.519.874,89","28.959,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","24.214.772,64","4,90","24.214.772,64","135.112,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","15.713.365,20","3,18","15.713.365,20","31.314,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","13.061.781,24","2,64","13.061.781,24","83.724,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","11.080.617,66","2,24","11.080.617,66","70.371,00","157,46","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","9.131.919,90","1,85","9.131.919,90","12.242,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","7.834.712,50","1,58","7.834.712,50","43.226,00","181,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","7.526.989,69","1,52","7.526.989,69","27.737,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","7.225.726,42","1,46","7.225.726,42","48.194,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","6.933.265,00","1,40","6.933.265,00","9.748,00","711,25","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","6.553.591,10","1,32","6.553.591,10","14.413,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5.269.628,30","1,07","5.269.628,30","10.685,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","5.141.943,80","1,04","5.141.943,80","41.060,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","4.959.161,61","1,00","4.959.161,61","3.939,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","4.421.121,00","0,89","4.421.121,00","26.850,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","4.194.951,74","0,85","4.194.951,74","18.254,00","229,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","4.033.185,24","0,82","4.033.185,24","23.412,00","172,27","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3.802.171,17","0,77","3.802.171,17","24.173,00","157,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3.732.349,11","0,75","3.732.349,11","104.343,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3.647.565,40","0,74","3.647.565,40","51.158,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","3.537.407,28","0,72","3.537.407,28","13.009,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3.508.888,32","0,71","3.508.888,32","5.747,00","610,56","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","3.323.702,20","0,67","3.323.702,20","56.420,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3.166.993,74","0,64","3.166.993,74","6.693,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3.145.628,01","0,64","3.145.628,01","12.999,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2.983.775,20","0,60","2.983.775,20","5.510,00","541,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","2.755.595,62","0,56","2.755.595,62","10.169,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","2.693.075,58","0,54","2.693.075,58","18.867,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2.654.067,24","0,54","2.654.067,24","25.212,00","105,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2.539.736,31","0,51","2.539.736,31","100.029,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","2.536.944,60","0,51","2.536.944,60","4.170,00","608,38","Vereinigte Staaten","NASDAQ","USD"
