﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS (KINGDOM OF)","-","6.72","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","6.43","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","5.06","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","4.19","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.99","France","-"
"-","AUSTRIA REPUBLIC OF","-","3.94","-","-"
"-","TREASURY NOTE","-","3.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","3.00","Belgium","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","2.80","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","2.57","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.43","-","-"
"AAPL","APPLE INC","Equity","2.24","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","2.17","-","-"
"NVDA","NVIDIA CORP","Equity","2.15","United States","NASDAQ"
"-","TREASURY NOTE","-","2.13","-","-"
"MSFT","MICROSOFT CORP","Equity","2.13","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.93","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.91","Austria","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.89","Belgium","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.79","United States","Boerse Muenchen"
"AMZ","AMAZON COM INC","Equity","1.73","United States","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","1.63","-","-"
"-","US TREASURY N/B 05/25 4.25","-","1.11","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","1.09","-","-"
"KLAC","KLA CORP","Equity","1.04","United States","NASDAQ"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","0.98","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.91","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.84","France","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.77","Germany","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.74","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.74","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.74","United States","New York Stock Exchange Inc."
