﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9984","SOFTBANK GROUP CORP","Equity","3.75","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","2.93","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.09","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.91","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.75","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","1.69","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.69","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.63","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.56","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","1.54","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","1.53","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.50","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.49","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.45","United States","NASDAQ"
"7741","HOYA CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.37","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","1.36","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","1.26","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.26","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.18","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.17","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.02","France","-"
"6857","ADVANTEST CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.98","United States","NYSE Arca"
"AVTR","AVANTOR INC","Equity","0.91","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.86","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.62","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.59","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.59","-","-"
"NRG","NRG ENERGY INC","Equity","0.56","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.55","South Africa","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.55","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.54","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.53","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.49","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.44","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.40","United States","NASDAQ"
