﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COP","CONOCOPHILLIPS","Energie","Aktien","33.885.023,18","10,54","33.885.023,18","264.046,00","128,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","32.747.948,40","10,19","32.747.948,40","247.341,00","132,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","31.684.506,43","9,86","31.684.506,43","411.526,00","76,99","Kanada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","26.535.043,31","8,25","26.535.043,31","99.089,00","267,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","17.606.201,60","5,48","17.606.201,60","116.752,00","150,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","15.296.268,65","4,76","15.296.268,65","805.350,00","18,99","Australien","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","15.270.302,25","4,75","15.270.302,25","75.915,00","201,15","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","14.041.374,17","4,37","14.041.374,17","271.751,00","51,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","8.684.513,78","2,70","8.684.513,78","319.049,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","6.871.172,48","2,14","6.871.172,48","248.236,00","27,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aktien","6.828.576,49","2,12","6.828.576,49","1.377.559,00","4,96","Australien","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","6.621.530,41","2,06","6.621.530,41","140.129,00","47,25","Kanada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energie","Aktien","6.289.917,04","1,96","6.289.917,04","174.526,00","36,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","6.204.426,63","1,93","6.204.426,63","395.200,00","15,70","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","5.551.947,00","1,73","5.551.947,00","107.284,00","51,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4.935.360,62","1,54","4.935.360,62","152.987,00","32,26","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","4.622.353,92","1,44","4.622.353,92","7.902,00","584,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","4.604.552,69","1,43","4.604.552,69","253.581,00","18,16","Kanada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","4.111.562,70","1,28","4.111.562,70","47.178,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","3.554.564,16","1,11","3.554.564,16","102.378,00","34,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","3.496.546,44","1,09","3.496.546,44","119.909,00","29,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","3.420.528,02","1,06","3.420.528,02","195.013,00","17,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","3.413.191,90","1,06","3.413.191,90","131.365,00","25,98","Norwegen","Oslo Bors Asa","NOK"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","3.397.845,33","1,06","3.397.845,33","467.379,00","7,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","3.175.576,96","0,99","3.175.576,96","17.533,00","181,12","Vereinigte Staaten","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3.089.882,90","0,96","3.089.882,90","47.066,00","65,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energie","Aktien","2.787.165,12","0,87","2.787.165,12","61.554,00","45,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energie","Aktien","2.687.345,25","0,84","2.687.345,25","116.749,00","23,02","Kanada","Toronto Stock Exchange","CAD"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","2.646.268,45","0,82","2.646.268,45","36.295,00","72,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SM","SM ENERGY","Energie","Aktien","2.422.849,95","0,75","2.422.849,95","49.155,00","49,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPG","CRESCENT POINT ENERGY CORP","Energie","Aktien","2.098.336,47","0,65","2.098.336,47","246.559,00","8,51","Kanada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","2.028.548,30","0,63","2.028.548,30","78.565,00","25,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energie","Aktien","1.909.445,17","0,59","1.909.445,17","253.732,00","7,53","Kanada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","1.800.567,25","0,56","1.800.567,25","90.267,00","19,95","Kanada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energie","Aktien","1.723.016,68","0,54","1.723.016,68","86.129,00","20,01","Kanada","Toronto Stock Exchange","CAD"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","1.645.956,30","0,51","1.645.956,30","38.774,00","42,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNX","CNX RESOURCES CORP","Energie","Aktien","1.542.546,45","0,48","1.542.546,45","64.677,00","23,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","1.473.263,99","0,46","1.473.263,99","27.379,00","53,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energie","Aktien","1.318.532,58","0,41","1.318.532,58","31.918,00","41,31","Mexiko","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","1.176.336,90","0,37","1.176.336,90","194.115,00","6,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","999.581,75","0,31","999.581,75","277.123,00","3,61","Kanada","Toronto Stock Exchange","CAD"
"ATH","ATHABASCA OIL CORP","Energie","Aktien","898.562,76","0,28","898.562,76","241.362,00","3,72","Kanada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energie","Aktien","892.796,61","0,28","892.796,61","82.506,00","10,82","Kanada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","847.793,57","0,26","847.793,57","235.200,00","3,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"VET","VERMILION ENERGY INC","Energie","Aktien","810.928,73","0,25","810.928,73","68.899,00","11,77","Kanada","Toronto Stock Exchange","CAD"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","808.160,02","0,25","808.160,02","34.522,00","23,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VAR","VAR ENERGI","Energie","Aktien","783.903,09","0,24","783.903,09","230.625,00","3,40","Norwegen","Oslo Bors Asa","NOK"
"PXT","PAREX RESOURCES INC","Energie","Aktien","759.396,75","0,24","759.396,75","44.464,00","17,08","Kanada","Toronto Stock Exchange","CAD"
"TALO","TALOS ENERGY INC","Energie","Aktien","754.147,37","0,23","754.147,37","56.831,00","13,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BPT","BEACH ENERGY LTD","Energie","Aktien","710.781,47","0,22","710.781,47","683.311,00","1,04","Australien","Asx - All Markets","AUD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","677.196,20","0,21","677.196,20","32.453,00","20,87","Kanada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energie","Aktien","642.170,60","0,20","642.170,60","51.835,00","12,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPZ","TOPAZ ENERGY CORP","Energie","Aktien","641.002,88","0,20","641.002,88","39.142,00","16,38","Kanada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","626.553,36","0,19","626.553,36","4.077,00","153,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVA","NUVISTA ENERGY LTD","Energie","Aktien","602.412,08","0,19","602.412,08","67.951,00","8,87","Kanada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","600.749,15","0,19","600.749,15","13.623,00","44,10","Japan","Tokyo Stock Exchange","JPY"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aktien","600.530,19","0,19","600.530,19","218.190,00","2,75","Kanada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energie","Aktien","559.727,46","0,17","559.727,46","10.431,00","53,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRU","FREEHOLD ROYALTIES LTD","Energie","Aktien","545.383,88","0,17","545.383,88","52.841,00","10,32","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","526.585,48","0,16","526.585,48","526.585,00","100,00","Vereinigte Staaten","-","USD"
"HWX","HEADWATER EXPLORATION INC","Energie","Aktien","523.576,03","0,16","523.576,03","91.852,00","5,70","Kanada","Toronto Stock Exchange","CAD"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aktien","513.771,85","0,16","513.771,85","68.403,00","7,51","Kanada","Toronto Stock Exchange","CAD"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aktien","462.080,24","0,14","462.080,24","114.743,00","4,03","Kanada","Toronto Stock Exchange","CAD"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aktien","459.539,35","0,14","459.539,35","35.559,00","12,92","Kanada","Nasdaq Omx Nordic","SEK"
"DLEKG","DELEK GROUP LTD","Energie","Aktien","446.167,69","0,14","446.167,69","3.915,00","113,96","Israel","Tel Aviv Stock Exchange","ILS"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","422.235,29","0,13","422.235,29","582.959,00","72,43","Kanada","-","CAD"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","366.947,51","0,11","366.947,51","39.929,00","9,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"467","UNITED ENERGY GROUP LTD","Energie","Aktien","279.059,43","0,09","279.059,43","3.768.000,00","0,07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","273.953,49","0,09","273.953,49","20.057,00","13,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","78.451,95","0,02","78.451,95","63.009,00","124,51","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","59.000,00","0,02","59.000,00","59.000,00","100,00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","31.054,05","0,01","31.054,05","48.363,00","64,21","Australien","-","AUD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","15.471,80","0,00","15.471,80","58.608,00","26,40","Israel","-","ILS"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","12.928,30","0,00","12.928,30","142.155,00","9,09","Schweden","-","SEK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","11.311,25","0,00","11.311,25","1.749.341,00","0,65","Japan","-","JPY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","5.763,30","0,00","5.763,30","63.550,00","9,07","Norwegen","-","NOK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4.749,68","0,00","4.749,68","37.197,00","12,77","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.182,31","0,00","1.182,31","1.112,00","106,36","Europäische Union","-","EUR"
"TATN","TATNEFT","Energie","Aktien","94,87","0,00","94,87","893.868,00","0,00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","58,61","0,00","58,61","552.220,00","0,00","Russland","Standard-Classica-Forts","RUB"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","993.700,00","10,00","993,70","-","Chicago Mercantile Exchange","USD"
 
