﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Consumer Staples","Equity","7’954’756.25","8.68","7’954’756.25","131’375.00","60.55","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","4’640’884.00","5.06","4’640’884.00","96’871.00","47.91","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","4’559’714.43","4.98","4’559’714.43","9’713.00","469.44","France","Nyse Euronext - Euronext Paris","EUR"
"TGT","TARGET CORP","Consumer Staples","Equity","3’924’578.35","4.28","3’924’578.35","23’485.00","167.11","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3’706’082.80","4.04","3’706’082.80","5’180.00","715.46","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","3’130’239.12","3.42","3’130’239.12","54’984.00","56.93","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3’013’480.14","3.29","3’013’480.14","42’342.00","71.17","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2’800’019.25","3.06","2’800’019.25","73’395.00","38.15","United States","NASDAQ","USD"
"BN","DANONE SA","Consumer Staples","Equity","2’755’084.89","3.01","2’755’084.89","43’179.00","63.81","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’675’230.74","2.92","2’675’230.74","18’147.00","147.42","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’614’528.15","2.85","2’614’528.15","24’677.00","105.95","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2’491’168.02","2.72","2’491’168.02","84’760.00","29.39","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2’427’103.59","2.65","2’427’103.59","15’719.00","154.41","France","Nyse Euronext - Euronext Paris","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","2’323’013.80","2.54","2’323’013.80","14’470.00","160.54","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2’304’634.64","2.52","2’304’634.64","30’856.00","74.69","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2’234’710.48","2.44","2’234’710.48","42’480.00","52.61","United Kingdom","London Stock Exchange","GBP"
"CLX","CLOROX","Consumer Staples","Equity","2’192’920.26","2.39","2’192’920.26","15’109.00","145.14","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’951’684.25","2.13","1’951’684.25","17’783.00","109.75","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1’944’649.20","2.12","1’944’649.20","33’540.00","57.98","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’792’200.28","1.96","1’792’200.28","23’179.00","77.32","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’753’550.70","1.91","1’753’550.70","25’377.00","69.10","Netherlands","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","1’726’216.19","1.88","1’726’216.19","80’400.00","21.47","Japan","Tokyo Stock Exchange","JPY"
"NESN","NESTLE SA","Consumer Staples","Equity","1’682’786.77","1.84","1’682’786.77","16’341.00","102.98","Switzerland","SIX Swiss Exchange","CHF"
