﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.03","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","3.71","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","3.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","2.82","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","2.81","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","2.55","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","2.49","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","2.42","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","2.39","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2.09","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1.86","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","1.83","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","1.56","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.41","Vereinigtes Königreich","London Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","1.36","Vereinigtes Königreich","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","1.36","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.25","Vereinigtes Königreich","-"
"CAR","AVIS BUDGET GROUP INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1.18","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.18","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.84","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.75","Frankreich","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.69","Australien","Asx - All Markets"
"-","JAPAN ZCP 10/05/24","-","0.63","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.62","Vereinigte Staaten","Deutsche Börse AG"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.58","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.57","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
