﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","4’697’831.53","1.66","4’697’831.53","10’468’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","4’566’631.72","1.61","4’566’631.72","10’118’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","4’530’966.96","1.60","4’530’966.96","285’901.00","15.85","Indien","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","4’199’987.72","1.48","4’199’987.72","1’315’000.00","3.19","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","4’169’281.99","1.47","4’169’281.99","1’094’840.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","3’728’659.55","1.31","3’728’659.55","4’439’218.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","3’727’719.43","1.31","3’727’719.43","443’000.00","8.41","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","3’694’437.87","1.30","3’694’437.87","80’680.00","45.79","Indien","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","3’559’383.58","1.26","3’559’383.58","354’577.00","10.04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","3’323’242.71","1.17","3’323’242.71","1’887’500.00","1.76","Thailand","Stock Exchange Of Thailand","THB"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","3’226’913.39","1.14","3’226’913.39","1’149’005.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","3’178’699.10","1.12","3’178’699.10","1’281’000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","3’067’928.86","1.08","3’067’928.86","187’309.00","16.38","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","3’058’978.16","1.08","3’058’978.16","5’656’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","2’999’185.73","1.06","2’999’185.73","4’976’200.00","0.60","Indonesien","Indonesia Stock Exchange","IDR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2’928’926.07","1.03","2’928’926.07","549’600.00","5.33","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","2’924’815.38","1.03","2’924’815.38","3’635’032.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","2’900’768.76","1.02","2’900’768.76","51’731.00","56.07","Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","2’753’758.20","0.97","2’753’758.20","1’350’700.00","2.04","Malaysia","Bursa Malaysia","MYR"
