﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","265,768,636.89","3.76","265,768,636.89","2,298,656.00","115.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","238,925,860.20","3.38","238,925,860.20","284,334.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","180,429,993.37","2.55","180,429,993.37","1,880,714.00","95.94","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","154,972,819.20","2.19","154,972,819.20","194,494.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","152,016,397.18","2.15","152,016,397.18","4,580,409.00","33.19","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","139,192,447.82","1.97","139,192,447.82","1,091,926.00","127.47","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","125,561,690.75","1.78","125,561,690.75","1,443,823.00","86.96","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","124,439,164.74","1.76","124,439,164.74","735,543.00","169.18","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","112,022,766.65","1.58","112,022,766.65","494,880.00","226.36","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","103,104,731.80","1.46","103,104,731.80","1,529,290.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","101,600,139.42","1.44","101,600,139.42","13,494,770.00","7.53","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","93,963,578.88","1.33","93,963,578.88","535,344.00","175.52","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","82,550,115.50","1.17","82,550,115.50","383,330.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","77,558,160.88","1.10","77,558,160.88","1,761,358.00","44.03","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","72,293,398.00","1.02","72,293,398.00","275,929.00","262.00","Germany","Xetra","EUR"
"BP.","BP PLC","Energy","Equity","71,964,039.01","1.02","71,964,039.01","12,024,524.00","5.98","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","71,798,929.20","1.02","71,798,929.20","169,497.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","68,988,372.00","0.98","68,988,372.00","369,475.00","186.72","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","68,342,527.80","0.97","68,342,527.80","801,860.00","85.23","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","67,092,579.96","0.95","67,092,579.96","417,606.00","160.66","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","61,528,215.40","0.87","61,528,215.40","2,316,875.00","26.56","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","53,614,989.12","0.76","53,614,989.12","2,898,876.00","18.50","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","51,873,075.00","0.73","51,873,075.00","22,311.00","2,325.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","51,812,353.48","0.73","51,812,353.48","11,401,112.00","4.54","Spain","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","51,787,829.14","0.73","51,787,829.14","1,570,646.00","32.97","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","51,401,715.29","0.73","51,401,715.29","1,126,928.00","45.61","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","51,264,217.00","0.72","51,264,217.00","1,318,445.00","38.88","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","50,131,437.00","0.71","50,131,437.00","240,785.00","208.20","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","50,050,249.15","0.71","50,050,249.15","378,694.00","132.17","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","49,769,516.41","0.70","49,769,516.41","793,359.00","62.73","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","49,576,206.02","0.70","49,576,206.02","4,389,217.00","11.30","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","47,834,674.10","0.68","47,834,674.10","2,283,278.00","20.95","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","47,603,559.36","0.67","47,603,559.36","727,216.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","46,987,106.25","0.66","46,987,106.25","103,084.00","455.81","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","43,347,161.64","0.61","43,347,161.64","1,281,702.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","42,853,990.14","0.61","42,853,990.14","4,112,667.00","10.42","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","42,563,066.30","0.60","42,563,066.30","207,929.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","42,023,544.97","0.59","42,023,544.97","561,737.00","74.81","Germany","Xetra","EUR"
