﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","2.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.15","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","2.15","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.96","United States","-"
"8002","MARUBENI CORP","Equity","1.93","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.77","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.77","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.69","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1.65","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.64","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.51","-","-"
"-","TREASURY NOTE","-","1.51","-","-"
"8053","SUMITOMO CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.41","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1.40","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.28","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","1.20","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.19","-","-"
"6762","TDK CORP","Equity","1.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.12","France","-"
"6971","KYOCERA CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.99","-","-"
"1605","INPEX CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.91","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.84","United States","NYSE Arca"
"8267","AEON LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.82","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.78","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.77","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.77","Japan","London Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0.76","-","-"
"6857","ADVANTEST CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.74","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.68","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"MSFT","MICROSOFT CORP","Equity","0.60","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.59","China","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.58","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.57","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.55","-","-"
