﻿iShares Factors US Growth Style ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"14/Jan/2020"
Shares Outstanding,"1’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","4’925’259.20","10.29","4’925’259.20","12’380.00","397.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","4’900’036.57","10.23","4’900’036.57","28’319.00","173.03","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","4’114’066.98","8.59","4’114’066.98","4’794.00","858.17","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’437’565.12","5.09","2’437’565.12","13’196.00","184.72","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1’651’441.52","3.45","1’651’441.52","3’739.00","441.68","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","1’331’157.51","2.78","1’331’157.51","1’761.00","755.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1’179’118.64","2.46","1’179’118.64","952.00","1’238.57","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","924’122.55","1.93","924’122.55","793.00","1’165.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","864’424.56","1.81","864’424.56","5’188.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","715’068.16","1.49","715’068.16","3’424.00","208.84","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","685’382.40","1.43","685’382.40","4’672.00","146.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","674’729.80","1.41","674’729.80","3’676.00","183.55","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","632’730.14","1.32","632’730.14","7’922.00","79.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","625’852.44","1.31","625’852.44","1’579.00","396.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","620’637.90","1.30","620’637.90","1’327.00","467.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","610’317.79","1.27","610’317.79","733.00","832.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","596’728.56","1.25","596’728.56","1’564.00","381.54","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","585’257.10","1.22","585’257.10","2’235.00","261.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","577’817.80","1.21","577’817.80","3’430.00","168.46","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","568’479.12","1.19","568’479.12","14’808.00","38.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","565’872.68","1.18","565’872.68","2’047.00","276.44","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","562’992.60","1.18","562’992.60","3’126.00","180.10","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","556’375.80","1.16","556’375.80","39’855.00","13.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","545’101.00","1.14","545’101.00","590.00","923.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","528’233.04","1.10","528’233.04","1’571.00","336.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","526’908.72","1.10","526’908.72","1’803.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
