﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","136’572’085.40","5.58","136’572’085.40","578’911.00","235.91","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","56’029’638.17","2.29","56’029’638.17","2’027’458.00","27.64","China","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","47’690’357.97","1.95","47’690’357.97","9’505’379.00","5.02","China","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","39’601’395.29","1.62","39’601’395.29","11’255’941.00","3.52","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","38’157’424.92","1.56","38’157’424.92","1’789’634.00","21.32","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","29’554’978.19","1.21","29’554’978.19","4’960’259.00","5.96","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","25’353’619.41","1.04","25’353’619.41","839’099.00","30.22","China","Shenzhen Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","23’992’647.11","0.98","23’992’647.11","9’488’258.00","2.53","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","23’945’404.18","0.98","23’945’404.18","553’169.00","43.29","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","23’587’310.42","0.96","23’587’310.42","39’177’438.00","0.60","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","22’998’569.21","0.94","22’998’569.21","9’560’881.00","2.41","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","21’674’759.63","0.89","21’674’759.63","28’947’022.00","0.75","China","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","21’619’409.64","0.88","21’619’409.64","6’106’469.00","3.54","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","20’160’391.87","0.82","20’160’391.87","556’386.00","36.23","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","18’181’630.02","0.74","18’181’630.02","2’939’472.00","6.19","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","17’713’935.76","0.72","17’713’935.76","1’442’094.00","12.28","China","Shanghai Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","17’420’610.74","0.71","17’420’610.74","18’058’325.00","0.96","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","17’404’088.14","0.71","17’404’088.14","678’321.00","25.66","China","Shenzhen Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","16’631’117.64","0.68","16’631’117.64","3’034’402.00","5.48","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","16’312’887.02","0.67","16’312’887.02","2’516’828.00","6.48","China","Shenzhen Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","16’222’058.84","0.66","16’222’058.84","22’583’200.00","0.72","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","15’514’562.93","0.63","15’514’562.93","1’616’600.00","9.60","China","Shenzhen Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","15’109’792.35","0.62","15’109’792.35","19’288’077.00","0.78","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","14’997’666.14","0.61","14’997’666.14","4’470’313.00","3.35","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","14’985’630.04","0.61","14’985’630.04","13’500’427.00","1.11","China","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","14’668’440.30","0.60","14’668’440.30","5’643’327.00","2.60","China","Shanghai Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","14’473’788.76","0.59","14’473’788.76","3’292’673.00","4.40","China","Shenzhen Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Aktien","13’794’338.99","0.56","13’794’338.99","8’922’665.00","1.55","China","Shenzhen Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energie","Aktien","13’530’225.02","0.55","13’530’225.02","9’944’853.00","1.36","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","12’953’827.42","0.53","12’953’827.42","7’300’573.00","1.77","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","12’901’465.48","0.53","12’901’465.48","2’911’150.00","4.43","China","Shanghai Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","12’700’702.91","0.52","12’700’702.91","14’565’791.00","0.87","China","Shanghai Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","12’195’500.22","0.50","12’195’500.22","3’154’827.00","3.87","China","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","11’774’630.24","0.48","11’774’630.24","3’697’239.00","3.18","China","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","11’395’707.41","0.47","11’395’707.41","5’839’411.00","1.95","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","11’359’579.07","0.46","11’359’579.07","2’256’038.00","5.04","China","Shenzhen Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","11’276’073.27","0.46","11’276’073.27","2’933’789.00","3.84","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","11’055’377.78","0.45","11’055’377.78","2’130’047.00","5.19","China","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrie","Aktien","11’017’958.70","0.45","11’017’958.70","11’196’400.00","0.98","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","10’878’438.10","0.44","10’878’438.10","3’040’555.00","3.58","China","Shenzhen Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","10’865’989.82","0.44","10’865’989.82","8’674’962.00","1.25","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’695’504.95","0.44","10’695’504.95","10’695’505.00","100.00","Vereinigte Staaten","-","USD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","10’372’992.98","0.42","10’372’992.98","2’061’800.00","5.03","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","10’135’188.98","0.41","10’135’188.98","17’029’828.00","0.60","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","10’059’191.88","0.41","10’059’191.88","686’300.00","14.66","China","Shenzhen Stock Exchange","CNY"
