﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","558’926’398.80","8.64","558’926’398.80","688’842.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","369’521’425.00","5.71","369’521’425.00","481’775.00","767.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","342’248’784.72","5.29","342’248’784.72","2’030’668.00","168.54","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","298’627’105.70","4.61","298’627’105.70","4’467’122.00","66.85","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","245’581’694.40","3.79","245’581’694.40","1’401’722.00","175.20","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","228’892’496.00","3.54","228’892’496.00","1’072’096.00","213.50","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","197’277’914.90","3.05","197’277’914.90","451’747.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","197’201’225.60","3.05","197’201’225.60","2’145’824.00","91.90","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","196’037’625.00","3.03","196’037’625.00","733’125.00","267.40","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","177’745’153.52","2.75","177’745’153.52","981’692.00","181.06","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","168’608’724.48","2.61","168’608’724.48","1’097’856.00","153.58","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","147’378’560.00","2.28","147’378’560.00","65’794.00","2’240.00","France","Nyse Euronext - Euronext Paris","EUR"
