﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","20.583.407,05","4,53","20.583.407,05","50.915,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","19.728.259,20","4,35","19.728.259,20","118.105,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","12.204.267,60","2,69","12.204.267,60","62.805,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","11.583.751,68","2,55","11.583.751,68","198.624,00","58,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","11.435.066,88","2,52","11.435.066,88","12.864,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","11.425.351,20","2,52","11.425.351,20","62.960,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","11.186.302,50","2,46","11.186.302,50","27.750,00","403,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","10.773.139,28","2,37","10.773.139,28","268.456,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","10.659.414,36","2,35","10.659.414,36","30.562,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","10.600.434,96","2,34","10.600.434,96","20.184,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","10.250.797,70","2,26","10.250.797,70","213.070,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","10.235.758,13","2,25","10.235.758,13","62.539,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","9.212.114,10","2,03","9.212.114,10","190.727,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","9.198.546,57","2,03","9.198.546,57","132.563,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8.487.648,49","1,87","8.487.648,49","334.291,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","8.053.590,64","1,77","8.053.590,64","121.729,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","7.990.766,88","1,76","7.990.766,88","228.047,00","35,04","Vereinigte Staaten","NASDAQ","USD"
