﻿iShares® iBonds® Dec 2030 Term Treasury ETF
Fondsposition per,"03.Mai2024"
Inception Date,"14.Juli2020"
Shares Outstanding,"11’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"US TREASURY N/B","Schuldverschreibungen","Obligationen (FI)","39’024’302","17.73","39’024’301.85","49’297’200.00","91282CAE1","US91282CAE12","BL6JZM4","79.03","Vereinigte Staaten","-","USD","6.01","4.49","1.00","15.Aug.2030","0.63","6.01","-","4.49","6.01","4.49","USD","15.Aug.2020","17.Aug.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","29’417’256","13.37","29’417’255.93","36’755’900.00","912828ZQ6","US912828ZQ64","BMHCRF6","79.74","Vereinigte Staaten","-","USD","5.76","4.50","1.00","15.Mai2030","0.63","5.76","-","4.50","5.76","4.50","USD","15.Mai2020","15.Mai2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","24’301’561","11.04","24’301’560.87","30’281’400.00","91282CAV3","US91282CAV37","BN7JWT3","79.84","Vereinigte Staaten","-","USD","6.17","4.47","1.00","15.Nov.2030","0.88","6.17","-","4.47","6.17","4.47","USD","15.Nov.2020","16.Nov.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","18’373’800","8.35","18’373’800.11","18’724’800.00","91282CGQ8","US91282CGQ87","BMTY6J7","97.43","Vereinigte Staaten","-","USD","5.10","4.51","1.00","28.Feb.2030","4.00","5.09","-","4.51","5.09","4.51","USD","28.Feb.2023","28.Feb.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","16’673’101","7.58","16’673’101.22","19’563’000.00","912828Z94","US912828Z948","BK8ZZ12","84.91","Vereinigte Staaten","-","USD","5.40","4.49","1.00","15.Feb.2030","1.50","5.40","-","4.49","5.40","4.49","USD","15.Feb.2020","18.Feb.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’309’910","6.50","14’309’909.70","14’155’200.00","91282CHZ7","US91282CHZ77","BMX7M83","100.68","Vereinigte Staaten","-","USD","5.48","4.50","1.00","30.Sept.2030","4.63","5.48","-","4.50","5.48","4.50","USD","30.Sept.2023","02.Okt.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","13’040’244","5.93","13’040’244.49","12’894’000.00","91282CJM4","US91282CJM47","BNTC717","99.28","Vereinigte Staaten","-","USD","5.56","4.50","1.00","30.Nov.2030","4.38","5.55","-","4.50","5.55","4.50","USD","30.Nov.2023","30.Nov.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","12’808’996","5.82","12’808’995.86","13’122’400.00","91282CHF1","US91282CHF14","BP489S5","96.02","Vereinigte Staaten","-","USD","5.27","4.50","1.00","31.Mai2030","3.75","5.27","-","4.50","5.27","4.50","USD","31.Mai2023","31.Mai2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","12’705’718","5.77","12’705’718.48","13’399’600.00","91282CGZ8","US91282CGZ86","BMDLR35","94.79","Vereinigte Staaten","-","USD","5.32","4.50","1.00","30.Apr.2030","3.50","5.32","-","4.50","5.32","4.50","USD","30.Apr.2023","01.Mai2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","9’986’052","4.54","9’986’051.89","10’125’800.00","91282CHW4","US91282CHW47","BMGC3L5","97.90","Vereinigte Staaten","-","USD","5.47","4.51","1.00","31.Aug.2030","4.13","5.46","-","4.51","5.46","4.51","USD","31.Aug.2023","31.Aug.2023"
