﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","2’807’715.05","7.86","2’807’715.05","73’100.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","2’531’076.62","7.08","2’531’076.62","291’500.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","2’390’336.81","6.69","2’390’336.81","201’072.00","11.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","2’235’251.58","6.25","2’235’251.58","19’706.00","113.43","China","NASDAQ","USD"
"9999","NETEASE INC","Kommunikation","Aktien","2’216’103.02","6.20","2’216’103.02","123’000.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","2’009’365.83","5.62","2’009’365.83","966’600.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’717’124.86","4.80","1’717’124.86","136’178.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","1’582’590.07","4.43","1’582’590.07","271’500.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","1’471’646.37","4.12","1’471’646.37","171’250.00","8.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","IT","Aktien","983’000.59","2.75","983’000.59","932’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","978’776.96","2.74","978’776.96","86’848.00","11.27","China","New York Stock Exchange Inc.","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","917’569.54","2.57","917’569.54","281’800.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","827’894.62","2.32","827’894.62","30’640.00","27.02","China","Shenzhen Stock Exchange","CNY"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","616’848.54","1.73","616’848.54","40’238.00","15.33","China","New York Stock Exchange Inc.","USD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","591’946.04","1.66","591’946.04","50’942.00","11.62","China","New York Stock Exchange Inc.","USD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","466’260.06","1.30","466’260.06","25’746.00","18.11","China","NASDAQ","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","394’515.06","1.10","394’515.06","82’500.00","4.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","388’893.50","1.09","388’893.50","564’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","348’196.06","0.97","348’196.06","110’400.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","336’076.97","0.94","336’076.97","337’000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
