﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","IT","Aandelen","183.537.939,86","6,71","183.537.939,86","216.766,00","846,71","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","130.717.394,60","4,78","130.717.394,60","260.497,00","501,80","Verenigde Staten","NASDAQ","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","126.071.717,75","4,61","126.071.717,75","464.575,00","271,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","117.035.356,46","4,28","117.035.356,46","289.498,00","404,27","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","111.948.504,10","4,09","111.948.504,10","246.203,00","454,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","104.324.837,25","3,82","104.324.837,25","139.855,00","745,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","103.743.293,98","3,79","103.743.293,98","82.402,00","1.258,99","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","95.335.574,40","3,49","95.335.574,40","570.735,00","167,04","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","68.582.462,57","2,51","68.582.462,57","536.597,00","127,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","63.147.231,80","2,31","63.147.231,80","659.570,00","95,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","56.457.602,50","2,06","56.457.602,50","79.378,00","711,25","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","55.672.131,12","2,04","55.672.131,12","112.884,00","493,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","53.631.557,70","1,96","53.631.557,70","343.770,00","156,01","Verenigde Staten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","47.669.076,42","1,74","47.669.076,42","327.083,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","47.633.382,06","1,74","47.633.382,06","302.511,00","157,46","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","42.467.993,88","1,55","42.467.993,88","14.604,00","2.907,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","42.267.667,33","1,55","42.267.667,33","174.667,00","241,99","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","39.659.036,74","1,45","39.659.036,74","673.214,00","58,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","39.290.652,52","1,44","39.290.652,52","228.076,00","172,27","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","39.166.054,96","1,43","39.166.054,96","82.772,00","473,18","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","39.159.984,00","1,43","39.159.984,00","123.924,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialen","Aandelen","36.579.134,91","1,34","36.579.134,91","81.937,00","446,43","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","36.529.105,13","1,34","36.529.105,13","759.283,00","48,11","Verenigde Staten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","35.721.880,98","1,31","35.721.880,98","78.322,00","456,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","34.891.672,32","1,28","34.891.672,32","57.147,00","610,56","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","33.321.914,88","1,22","33.321.914,88","202.368,00","164,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","32.844.483,68","1,20","32.844.483,68","203.447,00","161,44","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","32.751.664,40","1,20","32.751.664,40","168.545,00","194,32","Verenigde Staten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","32.635.798,00","1,19","32.635.798,00","199.400,00","163,67","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","27.044.270,73","0,99","27.044.270,73","77.823,00","347,51","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","25.817.792,48","0,94","25.817.792,48","29.044,00","888,92","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","25.004.280,24","0,91","25.004.280,24","365.346,00","68,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","23.735.551,28","0,87","23.735.551,28","162.706,00","145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","22.880.084,10","0,84","22.880.084,10","30.617,00","747,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","21.228.184,96","0,78","21.228.184,96","85.312,00","248,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","20.733.484,60","0,76","20.733.484,60","226.645,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","20.573.030,59","0,75","20.573.030,59","101.983,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","19.966.430,40","0,73","19.966.430,40","306.704,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","19.757.583,18","0,72","19.757.583,18","30.669,00","644,22","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","19.198.948,47","0,70","19.198.948,47","125.903,00","152,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","18.459.150,18","0,68","18.459.150,18","176.322,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","16.659.988,38","0,61","16.659.988,38","2.163,00","7.702,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","16.447.032,64","0,60","16.447.032,64","647.776,00","25,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
