﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","354.544,79","8,05","354.544,79","877,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","328.523,48","7,46","328.523,48","388,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","183.812,54","4,17","183.812,54","146,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","182.741,76","4,15","182.741,76","1.094,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","152.919,75","3,47","152.919,75","205,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","115.852,50","2,63","115.852,50","375,00","308,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","113.328,54","2,57","113.328,54","741,00","152,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","113.094,24","2,57","113.094,24","582,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","112.426,00","2,55","112.426,00","536,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","105.781,48","2,40","105.781,48","119,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","102.458,10","2,33","102.458,10","1.437,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","99.053,52","2,25","99.053,52","284,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","98.002,24","2,22","98.002,24","134,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","79.494,24","1,80","79.494,24","168,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","75.357,95","1,71","75.357,95","145,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","74.334,00","1,69","74.334,00","260,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","73.969,44","1,68","73.969,44","2.111,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","69.441,58","1,58","69.441,58","247,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","66.926,49","1,52","66.926,49","129,00","518,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","66.586,50","1,51","66.586,50","90,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","65.415,30","1,48","65.415,30","365,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","63.413,64","1,44","63.413,64","219,00","289,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","59.410,89","1,35","59.410,89","231,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","58.208,80","1,32","58.208,80","116,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","56.445,02","1,28","56.445,02","307,00","183,86","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","53.706,45","1,22","53.706,45","245,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","50.361,08","1,14","50.361,08","197,00","255,64","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","45.041,76","1,02","45.041,76","496,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","43.570,80","0,99","43.570,80","819,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","43.379,16","0,98","43.379,16","557,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","42.757,38","0,97","42.757,38","801,00","53,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","41.770,08","0,95","41.770,08","66,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","41.240,39","0,94","41.240,39","269,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","40.650,76","0,92","40.650,76","194,00","209,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","40.314,22","0,91","40.314,22","43,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","40.221,70","0,91","40.221,70","265,00","151,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
