﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABN","ABN AMRO BANK NV","Financials","Aktien","31’742’193.61","5.97","31’742’193.61","1’901’869.00","16.69","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","30’003’129.22","5.65","30’003’129.22","1’827’676.00","16.42","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","26’460’057.98","4.98","26’460’057.98","3’476’098.00","7.61","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","25’135’560.96","4.73","25’135’560.96","351’448.00","71.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","24’189’799.76","4.55","24’189’799.76","535’528.00","45.17","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","22’568’042.16","4.25","22’568’042.16","495’783.00","45.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","21’213’783.36","3.99","21’213’783.36","446’418.00","47.52","Niederlande","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","20’507’674.28","3.86","20’507’674.28","1’309’976.00","15.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","20’499’004.38","3.86","20’499’004.38","432’651.00","47.38","Österreich","Wiener Boerse Ag","EUR"
"SDF","K S N AG","Materialien","Aktien","20’164’561.79","3.80","20’164’561.79","1’413’569.00","14.27","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","19’700’839.40","3.71","19’700’839.40","1’569’788.00","12.55","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","18’308’036.25","3.45","18’308’036.25","176’463.00","103.75","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","17’722’473.25","3.34","17’722’473.25","145’445.00","121.85","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","17’033’427.95","3.21","17’033’427.95","1’596’385.00","10.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","16’975’572.70","3.19","16’975’572.70","945’451.00","17.95","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","16’714’839.03","3.15","16’714’839.03","241’091.00","69.33","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","15’833’871.90","2.98","15’833’871.90","3’554’180.00","4.46","Italien","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Aktien","15’037’034.52","2.83","15’037’034.52","218’181.00","68.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Financials","Aktien","15’021’253.98","2.83","15’021’253.98","449’469.00","33.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","14’425’311.92","2.71","14’425’311.92","584’494.00","24.68","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","13’652’441.40","2.57","13’652’441.40","51’441.00","265.40","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","12’553’947.29","2.36","12’553’947.29","3’308’023.00","3.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","12’517’405.78","2.36","12’517’405.78","246’697.00","50.74","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","12’080’956.36","2.27","12’080’956.36","723’844.00","16.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","11’863’502.70","2.23","11’863’502.70","401’065.00","29.58","Niederlande","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’012’427.45","2.07","11’012’427.45","120’105.00","91.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","10’591’732.00","1.99","10’591’732.00","99’922.00","106.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","10’464’859.47","1.97","10’464’859.47","265’673.00","39.39","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","9’695’317.35","1.82","9’695’317.35","9’695’317.00","100.00","Europäische Union","-","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8’655’705.90","1.63","8’655’705.90","19’377.00","446.70","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","8’237’024.64","1.55","8’237’024.64","209’274.00","39.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","893’000.00","0.17","893’000.00","893’000.00","100.00","Europäische Union","-","EUR"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","11’392’360.00","667.00","1’708.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
 
