﻿iShares € Govt Bond 0-1yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRENCH REPUBLIC","-","6.85","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","5.57","United States","-"
"-","US TREASURY N/B 11/31 1.375","-","4.14","-","-"
"-","FRANCE REPUBLIC OF","-","3.70","-","-"
"-","BELGIUM KINGDOM OF","-","3.70","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.60","United States","-"
"-","TREASURY NOTE","-","3.48","-","-"
"MSFT","MICROSOFT CORP","Equity","2.89","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.85","United States","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.75","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.68","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.52","United States","-"
"UKT","UK CONV GILT","Fixed Income","2.26","United Kingdom","-"
"-","TREASURY NOTE","-","2.06","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.95","-","-"
"AAPL","APPLE INC","Equity","1.93","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.91","United States","-"
"NVDA","NVIDIA CORP","Equity","1.85","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.80","-","-"
"-","US TREASURY N/B 05/32 2.875","-","1.80","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1.65","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.57","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.53","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.42","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.35","-","-"
"-","US TREASURY N/B 11/28 1.5","-","1.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.35","United States","-"
"-","TREASURY NOTE","-","1.35","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.28","United States","Boerse Duesseldorf"
"-","FINLAND REPUBLIC OF","-","1.25","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.24","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.16","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.16","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.09","United States","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.00","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 1.125","-","0.99","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.93","Belgium","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.91","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.83","Belgium","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.82","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.79","United Kingdom","-"
"-","TREASURY NOTE","-","0.69","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.65","-","-"
"-","CANADA GOVERNMENT OF","-","0.65","-","-"
"-","CANADA GOVERNMENT OF","-","0.65","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.58","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.51","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"-","CANADA GOVERNMENT OF","-","0.50","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.49","Canada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.43","Germany","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.42","-","-"
