﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMGN","AMGEN INC","Health Care","Equity","41,204,748.60","8.43","41,204,748.60","155,115.00","265.64","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","39,793,826.52","8.15","39,793,826.52","100,956.00","394.17","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","39,653,869.13","8.12","39,653,869.13","589,123.00","67.31","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","39,310,865.10","8.05","39,310,865.10","43,965.00","894.14","United States","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","21,554,195.89","4.41","21,554,195.89","315,743.00","68.27","United Kingdom","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","21,502,589.46","4.40","21,502,589.46","207,174.00","103.79","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","15,380,747.25","3.15","15,380,747.25","78,815.00","195.15","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","10,140,523.47","2.08","10,140,523.47","86,163.00","117.69","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","10,019,215.36","2.05","10,019,215.36","68,288.00","146.72","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","9,296,546.22","1.90","9,296,546.22","102,306.00","90.87","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","7,176,273.39","1.47","7,176,273.39","53,961.00","132.99","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","7,160,990.88","1.47","7,160,990.88","643,974.00","11.12","United States","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Health Care","Equity","6,803,315.20","1.39","6,803,315.20","148,544.00","45.80","France","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","6,651,525.96","1.36","6,651,525.96","242,226.00","27.46","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","6,479,694.66","1.33","6,479,694.66","121,753.00","53.22","United States","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","6,422,634.00","1.31","6,422,634.00","16,680.00","385.05","United States","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Health Care","Equity","6,253,742.28","1.28","6,253,742.28","16,871.00","370.68","Belgium","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","5,968,770.81","1.22","5,968,770.81","50,889.00","117.29","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","5,914,793.82","1.21","5,914,793.82","25,519.00","231.78","United States","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","4,680,216.45","0.96","4,680,216.45","436,995.00","10.71","United States","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,533,368.04","0.93","4,533,368.04","52,506.00","86.34","Germany","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","4,404,753.50","0.90","4,404,753.50","31,129.00","141.50","Denmark","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","4,190,881.44","0.86","4,190,881.44","52,491.00","79.84","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3,854,340.00","0.79","3,854,340.00","55,860.00","69.00","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","3,752,087.22","0.77","3,752,087.22","164,421.00","22.82","United States","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3,687,136.20","0.75","3,687,136.20","33,858.00","108.90","United States","NASDAQ","USD"
"PCVX","VAXCYTE INC","Health Care","Equity","3,659,151.84","0.75","3,659,151.84","58,791.00","62.24","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","3,388,509.80","0.69","3,388,509.80","65,390.00","51.82","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","3,283,446.22","0.67","3,283,446.22","79,043.00","41.54","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","3,239,916.25","0.66","3,239,916.25","89,377.00","36.25","United States","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","3,009,154.40","0.62","3,009,154.40","22,448.00","134.05","China","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","2,858,101.91","0.59","2,858,101.91","33,199.00","86.09","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2,639,929.92","0.54","2,639,929.92","68,784.00","38.38","United States","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","2,609,860.96","0.53","2,609,860.96","15,344.00","170.09","United States","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","2,528,531.94","0.52","2,528,531.94","10,853.00","232.98","United States","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","2,523,056.76","0.52","2,523,056.76","43,531.00","57.96","United States","NASDAQ","USD"
