﻿Fund Holdings as of,"06/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UBSG","UBS GROUP AG","Financials","Equity","12’013’228.77","20.09","12’013’228.77","470’730.00","25.52","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","7’146’092.87","11.95","7’146’092.87","66’848.00","106.90","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’356’403.05","10.63","6’356’403.05","267’619.00","23.75","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’142’233.25","8.60","5’142’233.25","27’909.00","184.25","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","4’822’315.48","8.06","4’822’315.48","142’961.00","33.73","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","4’151’420.55","6.94","4’151’420.55","3’331.00","1’246.30","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","3’166’216.28","5.29","3’166’216.28","119’801.00","26.43","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’627’615.96","2.72","1’627’615.96","30’237.00","53.83","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","1’487’719.20","2.49","1’487’719.20","14’388.00","103.40","Netherlands","Euronext Amsterdam","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","1’084’037.85","1.81","1’084’037.85","43’173.00","25.11","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","1’024’033.50","1.71","1’024’033.50","11’970.00","85.55","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’013’592.24","1.69","1’013’592.24","74’093.00","13.68","Italy","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","866’157.60","1.45","866’157.60","12’208.00","70.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Equity","816’805.36","1.37","816’805.36","349’326.00","2.34","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","674’274.73","1.13","674’274.73","22’174.00","30.41","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","637’146.00","1.07","637’146.00","9’315.00","68.40","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","629’538.05","1.05","629’538.05","7’333.00","85.85","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","592’459.57","0.99","592’459.57","143’115.00","4.14","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","544’978.72","0.91","544’978.72","176’123.00","3.09","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","510’014.54","0.85","510’014.54","10’750.00","47.44","Sweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Equity","508’672.80","0.85","508’672.80","2’279.00","223.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","495’571.34","0.83","495’571.34","55’196.00","8.98","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","489’933.70","0.82","489’933.70","51’712.00","9.47","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","487’720.75","0.82","487’720.75","269’333.00","1.81","United Kingdom","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","440’856.39","0.74","440’856.39","1’638.00","269.14","Switzerland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","420’809.69","0.70","420’809.69","80’576.00","5.22","United Kingdom","London Stock Exchange","GBP"
"AZM","AZIMUT HOLDING","Financials","Equity","414’731.25","0.69","414’731.25","16’425.00","25.25","Italy","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Equity","381’469.05","0.64","381’469.05","3’951.00","96.55","France","Nyse Euronext - Euronext Paris","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Equity","366’808.23","0.61","366’808.23","35’565.00","10.31","Sweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financials","Equity","358’207.86","0.60","358’207.86","20’735.00","17.28","Sweden","Nasdaq Omx Nordic","SEK"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","349’357.83","0.58","349’357.83","59’113.00","5.91","Netherlands","Euronext Amsterdam","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","263’958.40","0.44","263’958.40","257’541.00","102.49","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","229’773.70","0.38","229’773.70","229’774.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","180’748.87","0.30","180’748.87","154’912.00","116.68","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","73’000.00","0.12","73’000.00","73’000.00","100.00","European Union","-","EUR"
