﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN","-","4,47","-","-"
"-","US TREASURY N/B 09/28 4.625","-","4,17","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","3,37","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","3,31","Niederlande","-"
"-","UK CONV GILT","-","2,67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Anleihen","2,30","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,26","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2,04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","2,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,95","Frankreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","1,89","Japan","-"
"LLY","ELI LILLY","Aktien","1,85","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1,84","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1,75","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1,75","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","1,72","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","1,66","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 07/28 1","-","1,64","-","-"
"SAN","SANOFI SA","Aktien","1,61","Frankreich","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Aktien","1,54","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","1,51","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1,43","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","1,38","Kanada","-"
"DG","VINCI SA","Aktien","1,37","Frankreich","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1,35","-","-"
"-","JAPAN","-","1,33","-","-"
"RIO","RIO TINTO PLC","Aktien","1,28","Australien","London Stock Exchange"
"-","UNITED STATES TREASURY 01/26 1","-","1,28","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","1,25","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","1,24","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","1,10","Vereinigte Staaten","NASDAQ"
"T","TELUS CORP","Aktien","1,10","Kanada","Toronto Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,06","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,88","Japan","London Stock Exchange"
"-","TREASURY BILL","-","0,78","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,73","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,71","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,70","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,65","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0,65","-","-"
"-","TREASURY NOTE","-","0,65","-","-"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0,62","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,56","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,54","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #15","Anleihen","0,53","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,52","Vereinigte Staaten","NASDAQ"
