﻿iShares Core High Dividend ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"94’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","875’328’419.09","8.70","875’328’419.09","7’378’643.00","118.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","665’026’406.80","6.61","665’026’406.80","4’252’087.00","156.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","582’233’446.08","5.79","582’233’446.08","14’636’336.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","544’082’142.04","5.41","544’082’142.04","3’758’252.00","144.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","518’953’295.25","5.16","518’953’295.25","3’159’533.00","164.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","419’095’272.26","4.17","419’095’272.26","4’626’797.00","90.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","413’225’161.65","4.11","413’225’161.65","3’296’045.00","125.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","378’023’275.72","3.76","378’023’275.72","2’230’489.00","169.48","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","370’490’527.39","3.68","370’490’527.39","6’332’089.00","58.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","359’270’224.80","3.57","359’270’224.80","8’741’368.00","41.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","321’985’316.16","3.20","321’985’316.16","6’737’504.00","47.79","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","295’768’021.60","2.94","295’768’021.60","1’615’336.00","183.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","263’634’222.36","2.62","263’634’222.36","4’610’602.00","57.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","237’711’894.40","2.36","237’711’894.40","1’434’592.00","165.70","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","222’202’957.27","2.21","222’202’957.27","5’698’973.00","38.99","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","219’902’053.11","2.19","219’902’053.11","1’713’567.00","128.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","177’353’664.96","1.76","177’353’664.96","2’242’712.00","79.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","173’923’713.62","1.73","173’923’713.62","649’478.00","267.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","165’895’411.50","1.65","165’895’411.50","1’755’507.00","94.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","156’095’345.40","1.55","156’095’345.40","2’236’323.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","148’487’143.70","1.48","148’487’143.70","325’594.00","456.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","141’087’166.39","1.40","141’087’166.39","1’145’281.00","123.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","133’689’519.90","1.33","133’689’519.90","664’626.00","201.15","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","126’131’110.50","1.25","126’131’110.50","856’578.00","147.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","125’831’238.80","1.25","125’831’238.80","950’387.00","132.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","117’195’877.92","1.17","117’195’877.92","3’110’294.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","117’008’626.79","1.16","117’008’626.79","2’264’537.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","115’647’987.36","1.15","115’647’987.36","6’511’711.00","17.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
