﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2.724.352,51","8,18","2.724.352,51","50.237,00","54,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","2.722.864,05","8,18","2.722.864,05","402.709,00","6,76","Mexiko","Bolsa Mexicana De Valores","MXN"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","2.689.509,60","8,08","2.689.509,60","21.456,00","125,35","Peru","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","2.612.689,77","7,84","2.612.689,77","86.997,00","30,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","2.268.542,38","6,81","2.268.542,38","146.406,00","15,49","Kanada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","2.151.775,15","6,46","2.151.775,15","167.279,00","12,86","Kanada","Toronto Stock Exchange","CAD"
"BHP","BHP GROUP LTD","Materialien","Aktien","2.069.210,63","6,21","2.069.210,63","68.917,00","30,02","Australien","Asx - All Markets","AUD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","2.003.027,41","6,01","2.003.027,41","140.248,00","14,28","Kanada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materialien","Aktien","1.472.594,58","4,42","1.472.594,58","33.667,00","43,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","1.416.175,32","4,25","1.416.175,32","33.759,00","41,95","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GLEN","GLENCORE PLC","Materialien","Aktien","1.410.776,54","4,24","1.410.776,54","223.537,00","6,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materialien","Aktien","1.319.091,20","3,96","1.319.091,20","17.920,00","73,61","Vereinigtes Königreich","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1.260.830,67","3,79","1.260.830,67","37.083,00","34,00","Vereinigtes Königreich","London Stock Exchange","GBP"
