﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","9,73","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","9,37","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","6,72","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","5,55","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","5,32","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","5,24","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","4,39","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","3,65","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","3,20","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","3,20","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","3,06","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","2,92","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","2,76","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","2,28","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","2,24","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","1,98","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1,96","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","1,76","Frankreich","Nyse Euronext - Euronext Paris"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","1,54","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","1,44","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","1,36","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","1,32","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","1,29","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","1,23","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"PINS","PINTEREST INC CLASS A","Aktien","0,92","Vereinigte Staaten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aktien","0,92","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,84","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,79","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,77","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,77","Frankreich","Nyse Euronext - Euronext Paris"
"4043","TOKUYAMA CORP","Aktien","0,72","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,66","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,50","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,43","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,43","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,37","Japan","Tokyo Stock Exchange"
