﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","291’432’970.47","3.80","291’432’970.47","2’495’711.00","116.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","262’794’067.60","3.43","262’794’067.60","308’299.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","196’313’521.18","2.56","196’313’521.18","2’041’903.00","96.14","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","169’776’660.00","2.21","169’776’660.00","211’165.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","165’670’847.24","2.16","165’670’847.24","4’972’854.00","33.31","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","150’734’933.87","1.97","150’734’933.87","1’185’492.00","127.15","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","136’969’512.47","1.79","136’969’512.47","1’567’537.00","87.38","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","134’768’023.28","1.76","134’768’023.28","798’578.00","168.76","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","121’783’802.24","1.59","121’783’802.24","537’298.00","226.66","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","112’333’868.20","1.47","112’333’868.20","1’660’270.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","109’089’282.67","1.42","109’089’282.67","14’650’458.00","7.45","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","100’375’430.40","1.31","100’375’430.40","581’280.00","172.68","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","87’198’509.00","1.14","87’198’509.00","416’222.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
