﻿iShares International Dividend Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IBE","IBERDROLA SA","Utilities","Equity","19’327’496.00","3.06","19’327’496.00","1’605’889.00","12.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","19’319’660.50","3.06","19’319’660.50","156’818.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"NESN","NESTLE SA","Consumer Staples","Equity","18’942’000.92","3.00","18’942’000.92","185’296.00","102.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","SANOFI SA","Health Care","Equity","18’641’788.34","2.96","18’641’788.34","205’268.00","90.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","18’339’402.48","2.91","18’339’402.48","2’931’064.00","6.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","17’587’457.52","2.79","17’587’457.52","72’916.00","241.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","17’504’100.34","2.77","17’504’100.34","188’896.00","92.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","17’044’996.92","2.70","17’044’996.92","175’601.00","97.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","16’369’249.68","2.60","16’369’249.68","285’564.00","57.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","15’386’445.28","2.44","15’386’445.28","199’970.00","76.94","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAP","SAP","Information Technology","Equity","14’235’721.81","2.26","14’235’721.81","78’969.00","180.27","Germany","Xetra","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","13’998’755.51","2.22","13’998’755.51","398’443.00","35.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","13’459’481.33","2.13","13’459’481.33","1’371’900.00","9.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","11’690’614.11","1.85","11’690’614.11","50’947.00","229.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1299","AIA GROUP LTD","Financials","Equity","11’352’197.20","1.80","11’352’197.20","1’858’000.00","6.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","11’332’165.18","1.80","11’332’165.18","239’741.00","47.27","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","10’945’542.44","1.74","10’945’542.44","196’500.00","55.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INFY","INFOSYS LTD","Information Technology","Equity","9’695’721.77","1.54","9’695’721.77","570’753.00","16.99","India","National Stock Exchange Of India","USD","83.55","INR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","9’605’579.95","1.52","9’605’579.95","428’400.00","22.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","9’498’679.30","1.51","9’498’679.30","413’609.00","22.97","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"REL","RELX PLC","Industrials","Equity","8’093’683.72","1.28","8’093’683.72","195’353.00","41.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EOAN","E.ON N","Utilities","Equity","7’794’540.17","1.24","7’794’540.17","596’659.00","13.06","Germany","Xetra","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","7’520’522.55","1.19","7’520’522.55","248’900.00","30.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CSL","CSL LTD","Health Care","Equity","6’838’245.26","1.08","6’838’245.26","39’161.00","174.62","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’704’113.45","1.06","6’704’113.45","418’553.00","16.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","6’596’608.57","1.05","6’596’608.57","159’400.00","41.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9433","KDDI CORP","Communication","Equity","6’363’664.35","1.01","6’363’664.35","232’400.00","27.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’218’311.34","0.99","6’218’311.34","48’847.00","127.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","6’110’106.94","0.97","6’110’106.94","120’412.00","50.74","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
