﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 09, 2023"
Shares Outstanding,"3,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Fixed Income","1,906,679.22","1.98","1,906,679.22","1,760,000.00","54466HER3","US54466HER30","-","106.54","United States","-","USD","2.90","3.59","1.00","Jul 01, 2029","5.00","4.46","-","2.81","2.87","2.81","USD","Feb 08, 2017","Feb 08, 2017"
"CONTRA COSTA CALIF TRANSN AUTH","Government Related","Fixed Income","1,440,020.13","1.50","1,440,020.13","1,345,000.00","21221MFR6","US21221MFR60","-","106.11","United States","-","USD","2.62","3.60","1.00","Mar 01, 2029","5.00","4.24","-","2.73","2.60","2.73","USD","Aug 30, 2018","Aug 30, 2018"
"DELAWARE ST","Government Related","Fixed Income","1,110,954.40","1.16","1,110,954.40","1,000,000.00","246381NG8","US246381NG88","-","109.72","United States","-","USD","4.19","2.79","1.00","Feb 01, 2029","5.00","4.18","-","2.79","4.18","2.79","USD","Feb 26, 2019","Feb 26, 2019"
"CALIFORNIA ST","Government Related","Fixed Income","1,005,382.56","1.05","1,005,382.56","900,000.00","13063DD96","US13063DD969","-","110.75","United States","-","USD","4.67","2.81","1.00","Sep 01, 2029","5.00","4.66","-","2.81","4.66","2.81","USD","Sep 02, 2021","Sep 02, 2021"
"NEW YORK N Y","Government Related","Fixed Income","936,850.11","0.97","936,850.11","850,000.00","64966MR27","US64966MR277","-","108.84","United States","-","USD","4.34","3.60","1.00","Aug 01, 2031","5.00","6.02","-","2.98","4.18","2.98","USD","Mar 19, 2019","Mar 19, 2019"
"BEVERLY HILLS CALIF UNI SCH DIST","Municipals","Fixed Income","905,311.01","0.94","905,311.01","1,055,000.00","088023HY5","US088023HY50","-","85.81","United States","-","USD","5.16","2.95","1.00","Aug 01, 2029","0.00","5.07","-","2.95","5.07","2.95","USD","Feb 10, 2009","Feb 10, 2009"
"CHARLOTTE N C","Government Related","Fixed Income","885,620.07","0.92","885,620.07","785,000.00","161035JA9","US161035JA99","-","110.61","United States","-","USD","4.51","3.30","1.00","Jun 01, 2031","5.00","5.88","-","2.74","4.41","2.74","USD","Aug 15, 2019","Aug 15, 2019"
"CLARK CNTY NEV ARPT REV","Government Related","Fixed Income","828,591.66","0.86","828,591.66","750,000.00","18085PTF1","US18085PTF17","-","109.95","United States","-","USD","4.55","2.90","1.00","Jul 01, 2029","5.00","4.54","-","2.90","4.54","2.90","USD","Apr 02, 2024","Apr 02, 2024"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Fixed Income","785,629.69","0.82","785,629.69","695,000.00","235241TC0","US235241TC06","-","110.83","United States","-","USD","4.81","2.88","1.00","Dec 01, 2029","5.00","4.79","-","2.88","4.79","2.88","USD","Apr 09, 2019","Apr 09, 2019"
"UNIVERSITY TEX PERM UNIV FD","Government Related","Fixed Income","727,209.32","0.76","727,209.32","650,000.00","9151158M4","US9151158M46","-","110.09","United States","-","USD","4.50","2.87","1.00","Jul 01, 2029","5.00","4.49","-","2.87","4.49","2.87","USD","Oct 13, 2022","Oct 01, 2022"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Fixed Income","647,329.27","0.67","647,329.27","585,000.00","452252NE5","US452252NE56","-","108.86","United States","-","USD","4.11","2.94","1.00","Jan 01, 2029","5.00","4.09","-","2.94","4.09","2.94","USD","Jan 10, 2019","Jan 10, 2019"
"MONTGOMERY CNTY MD","Government Related","Fixed Income","633,226.19","0.66","633,226.19","595,000.00","61334PCU5","US61334PCU57","-","106.32","United States","-","USD","4.92","2.75","1.00","Nov 01, 2029","4.00","4.92","-","2.75","4.92","2.75","USD","Aug 05, 2020","Aug 05, 2020"
"IOWA FIN AUTH REV","Corporates","Fixed Income","616,228.42","0.64","616,228.42","550,000.00","46247SAH7","US46247SAH76","-","110.67","United States","-","USD","4.58","2.79","1.00","Aug 01, 2029","5.00","4.58","-","2.79","4.58","2.79","USD","May 18, 2021","May 18, 2021"
"HARRIS CNTY TEX TOLL RD REV","Government Related","Fixed Income","600,285.68","0.62","600,285.68","540,000.00","41423PBN6","US41423PBN69","-","109.98","United States","-","USD","4.62","2.94","1.00","Aug 15, 2029","5.00","4.61","-","2.94","4.61","2.94","USD","Jan 07, 2021","Jan 07, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","541,393.30","0.56","541,393.30","490,000.00","6461367T2","US6461367T26","-","108.47","United States","-","USD","4.45","3.18","1.00","Jun 15, 2029","5.00","4.43","-","3.18","4.43","3.18","USD","May 06, 2021","May 06, 2021"
"NEW JERSEY ST","Government Related","Fixed Income","508,885.07","0.53","508,885.07","455,000.00","646039YN1","US646039YN18","-","109.63","United States","-","USD","4.41","2.94","1.00","Jun 01, 2029","5.00","4.41","-","2.94","4.41","2.94","USD","Nov 24, 2020","Nov 24, 2020"
