﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"May 09, 2023"
Shares Outstanding,"3,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Fixed Income","1,907,362.00","1.99","1,907,362.00","1,760,000.00","54466HER3","US54466HER30","-","106.89","United States","-","USD","2.95","3.54","1.00","Jul 01, 2029","5.00","4.52","-","2.74","2.93","2.74","USD","Feb 08, 2017","Feb 08, 2017"
"CONTRA COSTA CALIF TRANSN AUTH","Government Related","Fixed Income","1,437,413.17","1.50","1,437,413.17","1,345,000.00","21221MFR6","US21221MFR60","-","106.22","United States","-","USD","2.67","3.60","1.00","Mar 01, 2029","5.00","4.30","-","2.73","2.66","2.73","USD","Aug 30, 2018","Aug 30, 2018"
"DELAWARE ST","Government Related","Fixed Income","1,108,261.34","1.15","1,108,261.34","1,000,000.00","246381NG8","US246381NG88","-","109.76","United States","-","USD","4.25","2.81","1.00","Feb 01, 2029","5.00","4.24","-","2.81","4.24","2.81","USD","Feb 26, 2019","Feb 26, 2019"
"CALIFORNIA ST","Government Related","Fixed Income","998,458.72","1.04","998,458.72","900,000.00","13063DD96","US13063DD969","-","110.29","United States","-","USD","4.73","2.92","1.00","Sep 01, 2029","5.00","4.71","-","2.92","4.71","2.92","USD","Sep 02, 2021","Sep 02, 2021"
"NEW YORK N Y","Government Related","Fixed Income","931,519.71","0.97","931,519.71","850,000.00","64966MR27","US64966MR277","-","108.52","United States","-","USD","4.39","3.66","1.00","Aug 01, 2031","5.00","6.08","-","3.07","4.23","3.07","USD","Mar 19, 2019","Mar 19, 2019"
"BEVERLY HILLS CALIF UNI SCH DIST","Municipals","Fixed Income","901,697.95","0.94","901,697.95","1,055,000.00","088023HY5","US088023HY50","-","85.47","United States","-","USD","5.21","2.99","1.00","Aug 01, 2029","0.00","5.13","-","2.99","5.13","2.99","USD","Feb 10, 2009","Feb 10, 2009"
"CHARLOTTE N C","Government Related","Fixed Income","882,105.27","0.92","882,105.27","785,000.00","161035JA9","US161035JA99","-","110.47","United States","-","USD","4.55","3.34","1.00","Jun 01, 2031","5.00","5.94","-","2.79","4.47","2.79","USD","Aug 15, 2019","Aug 15, 2019"
"CLARK CNTY NEV ARPT REV","Government Related","Fixed Income","825,068.12","0.86","825,068.12","750,000.00","18085PTF1","US18085PTF17","-","109.79","United States","-","USD","4.61","2.96","1.00","Jul 01, 2029","5.00","4.60","-","2.96","4.60","2.96","USD","Apr 02, 2024","Apr 02, 2024"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Fixed Income","784,487.84","0.82","784,487.84","695,000.00","235241TC0","US235241TC06","-","110.97","United States","-","USD","4.87","2.87","1.00","Dec 01, 2029","5.00","4.85","-","2.87","4.85","2.87","USD","Apr 09, 2019","Apr 09, 2019"
"UNIVERSITY TEX PERM UNIV FD","Government Related","Fixed Income","725,070.07","0.76","725,070.07","650,000.00","9151158M4","US9151158M46","-","110.06","United States","-","USD","4.56","2.90","1.00","Jul 01, 2029","5.00","4.55","-","2.90","4.55","2.90","USD","Oct 13, 2022","Oct 01, 2022"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Fixed Income","643,767.94","0.67","643,767.94","585,000.00","452252NE5","US452252NE56","-","108.56","United States","-","USD","4.16","3.03","1.00","Jan 01, 2029","5.00","4.15","-","3.03","4.15","3.03","USD","Jan 10, 2019","Jan 10, 2019"
"MONTGOMERY CNTY MD","Government Related","Fixed Income","641,196.19","0.67","641,196.19","595,000.00","61334PCU5","US61334PCU57","-","105.91","United States","-","USD","4.89","2.84","1.00","Nov 01, 2029","4.00","4.88","-","2.84","4.88","2.84","USD","Aug 05, 2020","Aug 05, 2020"
"IOWA FIN AUTH REV","Corporates","Fixed Income","614,639.71","0.64","614,639.71","550,000.00","46247SAH7","US46247SAH76","-","110.68","United States","-","USD","4.64","2.81","1.00","Aug 01, 2029","5.00","4.64","-","2.81","4.64","2.81","USD","May 18, 2021","May 18, 2021"
"HARRIS CNTY TEX TOLL RD REV","Government Related","Fixed Income","599,704.51","0.62","599,704.51","540,000.00","41423PBN6","US41423PBN69","-","110.18","United States","-","USD","4.68","2.92","1.00","Aug 15, 2029","5.00","4.67","-","2.92","4.67","2.92","USD","Jan 07, 2021","Jan 07, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","540,349.67","0.56","540,349.67","490,000.00","6461367T2","US6461367T26","-","108.57","United States","-","USD","4.51","3.18","1.00","Jun 15, 2029","5.00","4.49","-","3.18","4.49","3.18","USD","May 06, 2021","May 06, 2021"
"NEW JERSEY ST","Government Related","Fixed Income","507,801.56","0.53","507,801.56","455,000.00","646039YN1","US646039YN18","-","109.70","United States","-","USD","4.47","2.94","1.00","Jun 01, 2029","5.00","4.47","-","2.94","4.47","2.94","USD","Nov 24, 2020","Nov 24, 2020"
