﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"GOOGL","ALPHABET INC CLASS A","Aandelen","7,75","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","6,55","Verenigde Staten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","5,90","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","5,60","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","4,68","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,28","Verenigde Staten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","3,55","Verenigde Staten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","2,81","Verenigde Staten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,19","Verenigde Staten","NASDAQ"
"ANTM","ANTHEM INC","Aandelen","2,13","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","1,81","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,74","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","1,54","Verenigde Staten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","1,34","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","1,30","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","1,23","Verenigd Koninkrijk","NASDAQ"
"SYK","STRYKER CORP","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","1,11","Verenigde Staten","NYSE Arca"
"IT","GARTNER INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,81","Verenigde Staten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,80","Verenigde Staten","NYSE Arca"
"ECL","ECOLAB INC","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,59","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,59","China","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,58","Zwitserland","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
