﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XOM","EXXON MOBIL CORP","Energie","Aktien","288.853.729,19","27,06","288.853.729,19","2.434.913,00","118,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","166.332.807,60","15,58","166.332.807,60","1.063.509,00","156,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","92.714.575,10","8,69","92.714.575,10","722.470,00","128,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","47.379.207,60","4,44","47.379.207,60","357.849,00","132,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","45.720.327,04","4,28","45.720.327,04","225.824,00","202,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","44.503.462,80","4,17","44.503.462,80","875.880,00","50,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","41.495.287,25","3,89","41.495.287,25","263.881,00","157,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","38.337.351,98","3,59","38.337.351,98","143.162,00","267,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","34.921.874,64","3,27","34.921.874,64","208.763,00","167,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","28.089.271,92","2,63","28.089.271,92","745.469,00","37,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","27.729.740,32","2,60","27.729.740,32","356.974,00","77,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","26.612.439,18","2,49","26.612.439,18","403.341,00","65,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","25.472.382,00","2,39","25.472.382,00","168.915,00","150,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","22.063.137,75","2,07","22.063.137,75","109.685,00","201,15","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","21.046.399,20","1,97","21.046.399,20","1.185.045,00","17,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","20.748.765,84","1,94","20.748.765,84","545.446,00","38,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","20.285.383,65","1,90","20.285.383,65","392.595,00","51,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","19.639.370,94","1,84","19.639.370,94","613.347,00","32,02","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","15.334.433,82","1,44","15.334.433,82","136.634,00","112,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","12.546.922,90","1,18","12.546.922,90","460.945,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","9.927.182,88","0,93","9.927.182,88","358.641,00","27,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","9.083.197,24","0,85","9.083.197,24","252.031,00","36,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","7.137.654,04","0,67","7.137.654,04","221.254,00","32,26","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1.259.308,86","0,12","1.259.308,86","1.259.309,00","1,00","Irland","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","80.050,95","0,01","80.050,95","64.293,00","124,51","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","58.000,00","0,01","58.000,00","58.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8.606,45","0,00","8.606,45","8.091,00","106,36","Europäische Union","-","EUR"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","894.330,00","9,00","993,70","-","Chicago Mercantile Exchange","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-21.184,56","0,00","-21.184,56","-21.185,00","100,00","Vereinigte Staaten","-","USD"
 
