﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,86","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,05","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","2,95","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","2,56","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","2,17","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","2,11","Verenigd Koninkrijk","London Stock Exchange"
"SYK","STRYKER CORP","Aandelen","1,99","Verenigde Staten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aandelen","1,98","Australië","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,98","Frankrijk","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,85","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","1,81","Australië","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,67","Verenigde Staten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,66","Ierland","Asx - All Markets"
"SAN","SANOFI SA","Aandelen","1,47","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","1,37","Australië","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aandelen","1,33","Frankrijk","Nyse Euronext - Euronext Paris"
"PH","PARKER-HANNIFIN CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","1,26","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","1,25","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,25","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,25","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","1,17","Australië","Asx - All Markets"
"AAPL","APPLE INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,06","-","-"
"HD","HOME DEPOT INC","Aandelen","1,01","Verenigde Staten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","1,00","Australië","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,00","Verenigde Staten","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,99","Verenigde Staten","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,94","Israël","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,88","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,83","Ierland","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,81","-","-"
"LIVN","LIVANOVA PLC","Aandelen","0,78","Verenigd Koninkrijk","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,74","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,72","Singapore","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,66","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,64","Oostenrijk","-"
"O","REALTY INCOME REIT CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","0,60","Ierland","London Stock Exchange"
"FTI","TECHNIPFMC PLC","Aandelen","0,57","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,56","Italië","Borsa Italiana"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,48","Australië","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"-","GRAB HOLDINGS","-","0,46","Singapore","-"
"ISP","INTESA SANPAOLO","Aandelen","0,45","Italië","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"WIX","WIX.COM LTD","Aandelen","0,41","Israël","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"C","CITIGROUP INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aandelen","0,38","Australië","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,38","Israël","NASDAQ"
"XRO","XERO LTD","Aandelen","0,37","Nieuw-Zeeland","Asx - All Markets"
"SRG","SNAM","Aandelen","0,36","Italië","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0,36","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,36","Ierland","-"
"AER","AERCAP HOLDINGS NV","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,35","Australië","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,35","Australië","Asx - All Markets"
"COH","COCHLEAR LTD","Aandelen","0,33","Australië","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,33","Spanje","Bolsa De Madrid"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
