﻿iShares MSCI France ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"15,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MC","LVMH","Consumer Discretionary","Equity","71,429,866.68","11.42","71,429,866.68","87,130.00","819.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","48,948,761.95","7.83","48,948,761.95","685,052.00","71.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","39,185,729.25","6.26","39,185,729.25","171,717.00","228.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","35,440,669.21","5.67","35,440,669.21","75,928.00","466.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","35,282,072.82","5.64","35,282,072.82","359,188.00","98.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","32,030,098.06","5.12","32,030,098.06","165,508.00","193.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","30,707,957.29","4.91","30,707,957.29","187,068.00","164.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","23,927,874.66","3.83","23,927,874.66","9,994.00","2,394.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","23,493,249.78","3.76","23,493,249.78","325,870.00","72.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","23,378,949.64","3.74","23,378,949.64","107,855.00","216.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","20,007,793.85","3.20","20,007,793.85","93,083.00","214.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","19,521,301.65","3.12","19,521,301.65","573,073.00","34.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","18,592,324.03","2.97","18,592,324.03","157,990.00","117.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","12,912,420.47","2.06","12,912,420.47","203,173.00","63.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","11,636,998.67","1.86","11,636,998.67","143,823.00","80.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","10,435,662.73","1.67","10,435,662.73","49,001.00","212.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","9,704,485.69","1.55","9,704,485.69","64,530.00","150.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","9,377,313.17","1.50","9,377,313.17","576,620.00","16.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","8,694,244.29","1.39","8,694,244.29","83,274.00","104.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","8,368,078.00","1.34","8,368,078.00","214,377.00","39.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","8,359,418.31","1.34","8,359,418.31","215,661.00","38.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8,273,853.37","1.32","8,273,853.37","210,981.00","39.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8,200,000.00","1.31","8,200,000.00","8,200,000.00","1.00","United States","-","USD","1.00","USD","-"
"KER","KERING SA","Consumer Discretionary","Equity","8,107,392.28","1.30","8,107,392.28","23,498.00","345.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,998,417.68","1.28","7,998,417.68","72,162.00","110.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6,795,555.26","1.09","6,795,555.26","217,659.00","31.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORA","ORANGE SA","Communication","Equity","6,541,086.63","1.05","6,541,086.63","588,154.00","11.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","Jan 01, 1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6,294,283.45","1.01","6,294,283.45","228,338.00","27.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5,254,624.92","0.84","5,254,624.92","336,492.00","15.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
