﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","516’876’085.44","7.17","516’876’085.44","1’255’041.00","411.84","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","438’648’504.00","6.09","438’648’504.00","2’611’003.00","168.00","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","368’976’676.25","5.12","368’976’676.25","439’075.00","840.35","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","299’688’651.68","4.16","299’688’651.68","1’653’181.00","181.28","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","194’825’039.99","2.70","194’825’039.99","394’247.00","494.17","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","163’544’489.92","2.27","163’544’489.92","1’051’936.00","155.47","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","143’676’979.20","1.99","143’676’979.20","915’840.00","156.88","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","107’716’725.75","1.49","107’716’725.75","143’475.00","750.77","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","101’447’054.59","1.41","101’447’054.59","79’093.00","1’282.63","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","92’762’513.76","1.29","92’762’513.76","233’224.00","397.74","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","92’374’917.28","1.28","92’374’917.28","512’966.00","180.08","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","84’137’497.09","1.17","84’137’497.09","709’243.00","118.63","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","79’165’399.70","1.10","79’165’399.70","509’266.00","155.45","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","78’924’619.27","1.10","78’924’619.27","164’773.00","478.99","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","76’807’774.23","1.07","76’807’774.23","281’667.00","272.69","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","68’640’226.56","0.95","68’640’226.56","149’166.00","460.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","62’104’158.45","0.86","62’104’158.45","428’985.00","144.77","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","58’917’566.60","0.82","58’917’566.60","177’020.00","332.83","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","56’299’404.42","0.78","56’299’404.42","449’066.00","125.37","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","56’183’896.02","0.78","56’183’896.02","78’558.00","715.19","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","51’391’032.75","0.71","51’391’032.75","312’883.00","164.25","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","47’851’864.06","0.66","47’851’864.06","77’974.00","613.69","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","47’683’437.12","0.66","47’683’437.12","172’566.00","276.32","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","46’959’223.90","0.65","46’959’223.90","787’246.00","59.65","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","44’759’574.08","0.62","44’759’574.08","1’270’496.00","35.23","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","44’156’609.88","0.61","44’156’609.88","286’694.00","154.02","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","38’448’513.45","0.53","38’448’513.45","86’055.00","446.79","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","38’269’137.00","0.53","38’269’137.00","80’660.00","474.45","United States","NASDAQ","USD"
