﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","17.567.487,30","5,38","17.567.487,30","148.933,00","117,96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","IT","Aktien","16.402.943,40","5,02","16.402.943,40","95.890,00","171,06","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","12.909.115,40","3,95","12.909.115,40","1.688.915,00","7,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","12.839.961,96","3,93","12.839.961,96","185.844,00","69,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11.800.036,16","3,61","11.800.036,16","132.703,00","88,92","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","10.552.065,34","3,23","10.552.065,34","387.755,00","27,21","Schweiz","SIX Swiss Exchange","CHF"
"UCG","UNICREDIT","Financials","Aktien","8.119.460,14","2,49","8.119.460,14","238.492,00","34,05","Italien","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","7.402.259,52","2,27","7.402.259,52","39.504,00","187,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6.874.024,00","2,11","6.874.024,00","16.540,00","415,60","Deutschland","Xetra","EUR"
"REL","RELX PLC","Industrie","Aktien","6.860.672,93","2,10","6.860.672,93","175.647,00","39,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","6.779.920,48","2,08","6.779.920,48","1.432.128,00","4,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","6.705.755,10","2,05","6.705.755,10","85.533,00","78,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","6.316.825,20","1,93","6.316.825,20","30.694,00","205,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","6.255.522,90","1,92","6.255.522,90","38.401,00","162,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","6.199.795,87","1,90","6.199.795,87","1.393.839,00","4,45","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","6.183.770,40","1,89","6.183.770,40","15.954,00","387,60","Italien","Borsa Italiana","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","6.181.853,00","1,89","6.181.853,00","14.914,00","414,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","6.059.034,45","1,86","6.059.034,45","602.889,00","10,05","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","5.501.426,70","1,69","5.501.426,70","225.607,00","24,39","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","4.954.536,80","1,52","4.954.536,80","113.480,00","43,66","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","4.891.850,00","1,50","4.891.850,00","2.155,00","2.270,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4.820.026,70","1,48","4.820.026,70","312.507,00","15,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","4.457.063,69","1,37","4.457.063,69","134.681,00","33,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","4.362.169,45","1,34","4.362.169,45","291.862,00","14,95","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","4.110.068,69","1,26","4.110.068,69","1.249.261,00","3,29","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","3.859.007,35","1,18","3.859.007,35","657.076,00","5,87","Italien","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Aktien","3.775.818,39","1,16","3.775.818,39","34.491,00","109,47","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","3.586.853,20","1,10","3.586.853,20","18.263,00","196,40","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","3.351.465,26","1,03","3.351.465,26","213.062,00","15,73","Italien","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Aktien","3.291.375,78","1,01","3.291.375,78","97.783,00","33,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","3.180.067,90","0,97","3.180.067,90","38.987,00","81,57","Schweiz","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3.054.728,48","0,94","3.054.728,48","124.582,00","24,52","Schweden","Nasdaq Omx Nordic","SEK"
"DG","VINCI SA","Industrie","Aktien","2.907.306,85","0,89","2.907.306,85","25.717,00","113,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","2.893.413,95","0,89","2.893.413,95","183.589,00","15,76","Schweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","2.527.183,53","0,77","2.527.183,53","85.871,00","29,43","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2.515.639,36","0,77","2.515.639,36","93.034,00","27,04","Niederlande","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","2.510.043,58","0,77","2.510.043,58","98.337,00","25,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","2.438.424,80","0,75","2.438.424,80","4.489,00","543,20","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2.368.799,20","0,73","2.368.799,20","4.052,00","584,60","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2.356.240,25","0,72","2.356.240,25","16.705,00","141,05","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","2.319.431,47","0,71","2.319.431,47","1.767,00","1.312,64","Schweiz","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Versorger","Aktien","2.137.265,54","0,65","2.137.265,54","171.599,00","12,46","Deutschland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aktien","2.065.137,48","0,63","2.065.137,48","76.280,00","27,07","Norwegen","Oslo Bors Asa","NOK"
"DANSKE","DANSKE BANK","Financials","Aktien","2.045.254,04","0,63","2.045.254,04","75.054,00","27,25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVE B","INVESTOR CLASS B","Financials","Aktien","1.989.326,48","0,61","1.989.326,48","88.473,00","22,49","Schweden","Nasdaq Omx Nordic","SEK"
"ENGI","ENGIE SA","Versorger","Aktien","1.978.251,00","0,61","1.978.251,00","124.575,00","15,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1.937.458,50","0,59","1.937.458,50","49.362,00","39,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","1.936.142,24","0,59","1.936.142,24","13.582,00","142,55","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","1.881.997,50","0,58","1.881.997,50","5.339,00","352,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1.849.003,84","0,57","1.849.003,84","22.458,00","82,33","Schweiz","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1.763.535,84","0,54","1.763.535,84","77.484,00","22,76","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","1.758.340,10","0,54","1.758.340,10","127.329,00","13,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1.694.502,00","0,52","1.694.502,00","16.372,00","103,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1.675.283,80","0,51","1.675.283,80","11.642,00","143,90","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","1.638.289,68","0,50","1.638.289,68","495.049,00","3,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","1.574.339,02","0,48","1.574.339,02","337.262,00","4,67","Spanien","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","1.480.057,16","0,45","1.480.057,16","2.307,00","641,55","Schweiz","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Versorger","Aktien","1.458.369,01","0,45","1.458.369,01","935.250,00","1,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1.431.291,87","0,44","1.431.291,87","31.743,00","45,09","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1.392.107,22","0,43","1.392.107,22","72.828,00","19,11","Niederlande","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.352.735,44","0,41","1.352.735,44","13.963,00","96,88","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","1.340.016,60","0,41","1.340.016,60","5.811,00","230,60","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","1.329.412,65","0,41","1.329.412,65","351.951,00","3,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1.299.388,01","0,40","1.299.388,01","94.491,00","13,75","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","1.265.837,67","0,39","1.265.837,67","13.866,00","91,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1.264.843,54","0,39","1.264.843,54","16.196,00","78,10","Niederlande","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1.251.622,21","0,38","1.251.622,21","166.193,00","7,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","1.246.554,36","0,38","1.246.554,36","66.913,00","18,63","Norwegen","Oslo Bors Asa","NOK"
"VACN","VAT GROUP AG","Industrie","Aktien","1.233.078,78","0,38","1.233.078,78","2.473,00","498,62","Schweiz","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1.228.057,74","0,38","1.228.057,74","29.094,00","42,21","Österreich","Wiener Boerse Ag","EUR"
"FER","FERROVIAL","Industrie","Aktien","1.201.191,24","0,37","1.201.191,24","34.959,00","34,36","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","1.184.502,07","0,36","1.184.502,07","152.772,00","7,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","1.120.525,76","0,34","1.120.525,76","22.496,00","49,81","Deutschland","Xetra","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.112.341,36","0,34","1.112.341,36","10.514,00","105,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1.091.057,92","0,33","1.091.057,92","79.292,00","13,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
