﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","7,106,814.22","5.96","7,106,814.22","413,600.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","3,538,540.60","2.97","3,538,540.60","433,100.00","8.17","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","3,253,688.91","2.73","3,253,688.91","18,400.00","176.83","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","2,993,792.38","2.51","2,993,792.38","49,200.00","60.85","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","2,749,128.63","2.30","2,749,128.63","7,600.00","361.73","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","2,641,636.46","2.21","2,641,636.46","36,200.00","72.97","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","2,317,617.29","1.94","2,317,617.29","134,600.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","2,305,123.75","1.93","2,305,123.75","49,600.00","46.47","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,291,601.61","1.92","2,291,601.61","448,909,502.00","0.51","Japan","-","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","2,086,104.06","1.75","2,086,104.06","70,300.00","29.67","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","2,030,380.37","1.70","2,030,380.37","50,500.00","40.21","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","1,995,607.37","1.67","1,995,607.37","72,100.00","27.68","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1,971,226.75","1.65","1,971,226.75","56,200.00","35.08","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","1,807,621.91","1.51","1,807,621.91","70,300.00","25.71","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","1,689,074.24","1.42","1,689,074.24","46,400.00","36.40","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","1,656,235.45","1.39","1,656,235.45","40,500.00","40.89","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1,637,625.83","1.37","1,637,625.83","40,100.00","40.84","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1,615,323.90","1.35","1,615,323.90","180,200.00","8.96","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1,477,582.23","1.24","1,477,582.23","94,099.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","1,410,726.85","1.18","1,410,726.85","6,800.00","207.46","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1,332,304.58","1.12","1,332,304.58","58,400.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1,291,995.92","1.08","1,291,995.92","61,700.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,285,572.01","1.08","1,285,572.01","10,300.00","124.81","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1,267,590.29","1.06","1,267,590.29","13,700.00","92.52","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1,115,165.00","0.93","1,115,165.00","112,200.00","9.94","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1,058,676.60","0.89","1,058,676.60","75,400.00","14.04","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1,045,211.62","0.88","1,045,211.62","46,800.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","982,290.65","0.82","982,290.65","42,600.00","23.06","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","968,669.97","0.81","968,669.97","3,600.00","269.07","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","962,182.77","0.81","962,182.77","73,800.00","13.04","Japan","Tokyo Stock Exchange","JPY"
