﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9984","SOFTBANK GROUP CORP","Aktien","3.34","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","3.25","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","2.44","Italien","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","2.07","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.03","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1.80","Spanien","Bolsa De Madrid"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.51","Vereinigte Staaten","NYSE Arca"
"8002","MARUBENI CORP","Aktien","1.50","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","1.39","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.38","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","1.37","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.36","Spanien","Bolsa De Madrid"
"6301","KOMATSU LTD","Aktien","1.35","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.33","Vereinigte Staaten","Boerse Muenchen"
"8031","MITSUI LTD","Aktien","1.33","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.31","-","-"
"4452","KAO CORP","Aktien","1.30","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","1.29","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.97","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.95","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0.93","Spanien","Bolsa De Madrid"
"-","Japan (Government) (0% 27-May-2024)","-","0.90","-","-"
"7733","OLYMPUS CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.72","Frankreich","-"
"8053","SUMITOMO CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.71","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.69","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.67","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.67","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.67","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.65","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.64","-","-"
"6971","KYOCERA CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.62","Vereinigte Staaten","NYSE Arca"
"9101","NIPPON YUSEN","Aktien","0.61","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.57","-","-"
