﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","83’291’974.60","3.98","83’291’974.60","1’081’012.00","77.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","64’347’890.25","3.07","64’347’890.25","345’975.00","185.99","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","64’083’021.75","3.06","64’083’021.75","306’251.00","209.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","63’160’767.04","3.01","63’160’767.04","149’288.00","423.08","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","62’640’062.94","2.99","62’640’062.94","376’194.00","166.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","61’334’072.20","2.93","61’334’072.20","148’595.00","412.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","60’821’544.74","2.90","60’821’544.74","294’778.00","206.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","59’784’954.18","2.85","59’784’954.18","838’146.00","71.33","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","56’808’281.60","2.71","56’808’281.60","60’032.00","946.30","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","55’439’134.41","2.65","55’439’134.41","219’153.00","252.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","54’362’528.50","2.59","54’362’528.50","446’950.00","121.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
