﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","7.35","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","7.32","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","6.41","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","6.38","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","4.66","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","3.74","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.65","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","2.65","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","2.41","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","2.16","Vereinigte Staaten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aktien","2.10","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","2.03","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","2.03","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","1.97","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","1.95","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.73","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","1.72","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","1.56","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","1.56","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aktien","1.36","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","1.27","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"3288","OPEN HOUSE LTD","Aktien","1.12","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.98","Vereinigte Staaten","Nyse Mkt Llc"
"6465","HOSHIZAKI CORP","Aktien","0.93","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.85","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.61","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.57","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
