﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZ","AMAZON COM INC","Aktien","2,74","Vereinigte Staaten","Boerse Muenchen"
"ASML","ASML HOLDING NV","Aktien","2,53","Niederlande","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Aktien","2,04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","1,83","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","1,80","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","1,80","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1,51","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,39","-","-"
"TNOTE","TREASURY NOTE","Anleihen","1,34","Vereinigte Staaten","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1,29","-","-"
"NVDA","NVIDIA CORP","Aktien","1,17","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","1,02","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,99","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,97","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,96","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Anleihen","0,93","Vereinigtes Königreich","-"
"BNP","BNP PARIBAS SA","Aktien","0,93","Frankreich","Nyse Euronext - Euronext Paris"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,91","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,88","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,87","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,82","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,82","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,82","Vereinigte Staaten","Deutsche Börse AG"
"DDOG","DATADOG INC CLASS A","Aktien","0,82","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,82","Vereinigte Staaten","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,80","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,78","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0,76","Kanada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,75","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,73","Irland","London Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,70","Schweiz","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,69","Schweden","Nasdaq Omx Nordic"
"GEBN","GEBERIT AG","Aktien","0,67","Schweiz","SIX Swiss Exchange"
"EQNR","EQUINOR","Aktien","0,65","Norwegen","Oslo Bors Asa"
"FDX","FEDEX CORP","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0,63","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0,63","Niederlande","Euronext Amsterdam"
"700","TENCENT HOLDINGS LTD","Aktien","0,63","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,61","China","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0,60","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,57","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,57","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
