﻿iShares $ Corp Bond Interest Rate Hedged UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.62","-","-"
"-","KFW","-","4.47","-","-"
"-","KFW","-","4.38","-","-"
"-","KFW","-","4.05","-","-"
"-","UK CONV GILT","-","3.61","-","-"
"-","KFW","-","2.55","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.55","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.54","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.34","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.33","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.33","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","2.28","Supranational","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","2.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.85","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.76","France","-"
"-","KFW","-","1.74","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.54","France","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1.54","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1.50","-","-"
"-","TREASURY NOTE","-","1.48","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.45","France","-"
"-","France Republic Of (Government) (0% 14-A","-","1.37","-","-"
"-","CANADA T BILL BILLS 08/24 0.00000","-","1.28","-","-"
"-","ONTARIO PROVINCE OF","-","1.27","-","-"
"-","QUEBEC PROVINCE OF","-","1.24","-","-"
"UNEDIC","UNEDIC","Fixed Income","1.18","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.16","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.87","Japan","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.84","Ireland","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.83","Supranational","Luxembourg Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.82","China","Hong Kong Exchanges And Clearing Ltd"
"ENEL","ENEL","Equity","0.82","Italy","Borsa Italiana"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ABBN","ABB LTD","Equity","0.82","Switzerland","SIX Swiss Exchange"
"NESN","NESTLE SA","Equity","0.82","Switzerland","SIX Swiss Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.82","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.82","Switzerland","SIX Swiss Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.82","United States","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.81","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.80","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.78","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.76","Spain","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0.75","-","-"
"-","JAPAN","-","0.75","-","-"
"-","JAPAN","-","0.75","-","-"
"-","TREASURY NOTE","-","0.75","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.72","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.72","Luxembourg","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.70","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.58","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.58","United Kingdom","-"
