﻿iShares Blockchain and Tech ETF
Fondsposition per,"02.Mai2024"
Inception Date,"25.Apr.2022"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","2’786’477.60","15.39","2’786’477.60","12’176.00","228.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","2’235’919.74","12.35","2’235’919.74","140’271.00","15.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","1’583’874.09","8.75","1’583’874.09","92’787.00","17.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","943’171.00","5.21","943’171.00","91’570.00","10.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","870’184.38","4.81","870’184.38","1’014.00","858.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUT","HUT CORP","IT","Aktien","859’435.68","4.75","859’435.68","105’323.00","8.16","Kanada","NASDAQ","USD","1.00","USD","-"
"CIFR","CIPHER MINING INC","IT","Aktien","845’118.99","4.67","845’118.99","215’043.00","3.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","819’701.24","4.53","819’701.24","12’238.00","66.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","772’807.20","4.27","772’807.20","1’752.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","730’894.22","4.04","730’894.22","4’438.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IREN","IRIS ENERGY PTY LTD","IT","Aktien","609’985.32","3.37","609’985.32","133’476.00","4.57","Australien","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","602’471.52","3.33","602’471.52","4’122.00","146.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BITF","BITFARMS LTD","IT","Aktien","577’143.00","3.19","577’143.00","320’635.00","1.80","Kanada","NASDAQ","USD","1.00","USD","-"
"WULF","TERAWULF INC","IT","Aktien","526’593.90","2.91","526’593.90","242’670.00","2.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","438’742.30","2.42","438’742.30","6’241.00","70.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","IT","Aktien","417’378.78","2.30","417’378.78","167’622.00","2.49","Kanada","NASDAQ","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","358’860.80","1.98","358’860.80","112’144.00","3.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAN","CANAAN ADR REPRESENTING CLASS A I","IT","Aktien","347’110.47","1.92","347’110.47","377’335.00","0.92","China","NASDAQ","USD","1.00","USD","-"
"BTBT","BIT DIGITAL INC","IT","Aktien","304’209.95","1.68","304’209.95","141’493.00","2.15","China","NASDAQ","USD","1.00","USD","-"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Aktien","289’301.50","1.60","289’301.50","30’601.00","9.45","Vereinigte Staaten","Toronto Stock Exchange","USD","1.37","CAD","-"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","IT","Aktien","257’917.20","1.42","257’917.20","45’730.00","5.64","Singapur","NASDAQ","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","106’832.08","0.59","106’832.08","6’700.00","15.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ADE","BITCOIN GROUP","Financials","Aktien","91’491.21","0.51","91’491.21","1’594.00","57.40","Deutschland","Xetra","USD","0.94","EUR","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","89’071.38","0.49","89’071.38","5’058.00","17.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
